Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
18/05/2022,Children and Young People,Matrix Scm,Agency Staff,100.6,0,
18/05/2022,Children and Young People,Matrix Scm,Agency Staff,1499.78,0,
18/05/2022,Children and Young People,Matrix Scm,Agency Staff,1388.51,0,
18/05/2022,Children and Young People,Matrix Scm,Agency Staff,1364.03,0,
18/05/2022,Children and Young People,Matrix Scm,Agency Staff,285.3,0,
18/05/2022,Children and Young People,Matrix Scm,Agency Staff,65.9,0,
18/05/2022,Children and Young People,Matrix Scm,Agency Staff,1388.16,0,
18/05/2022,Children and Young People,Matrix Scm,Agency Staff,559.26,0,
18/05/2022,Children and Young People,Matrix Scm,Agency Staff,1388.51,0,
18/05/2022,Children and Young People,Matrix Scm,Agency Staff,154.29,0,
18/05/2022,Children and Young People,Matrix Scm,Agency Staff,77.15,0,
18/05/2022,Children and Young People,Matrix Scm,Agency Staff,321.6,0,
18/05/2022,Children and Young People,Matrix Scm,Agency Staff,1419.14,0,
18/05/2022,Children and Young People,Matrix Scm,Agency Staff,1388.16,0,
18/05/2022,Children and Young People,Matrix Scm,Agency Staff,972,0,
18/05/2022,Children and Young People,Matrix Scm,Agency Staff,1759.32,0,
18/05/2022,Children and Young People,Matrix Scm,Agency Staff,1759.32,0,
18/05/2022,Children and Young People,Matrix Scm,Agency Staff,1759.32,0,
18/05/2022,Children and Young People,Matrix Scm,Agency Staff,1499.4,0,
18/05/2022,Children and Young People,Matrix Scm,Agency Staff,1499.4,0,
18/05/2022,Children and Young People,Matrix Scm,Agency Staff,993.95,0,
18/05/2022,Children and Young People,Matrix Scm,Agency Staff,1648.45,0,
18/05/2022,Children and Young People,Matrix Scm,Agency Staff,1685.52,0,
18/05/2022,Children and Young People,Matrix Scm,Agency Staff,2426.8,0,
18/05/2022,Children and Young People,Matrix Scm,Agency Staff,3033.5,0,
18/05/2022,Children and Young People,Matrix Scm,Agency Staff,1388.52,0,
18/05/2022,Children and Young People,Matrix Scm,Agency Staff,77.12,0,
18/05/2022,Children and Young People,Matrix Scm,Agency Staff,77.12,0,
18/05/2022,Children and Young People,Matrix Scm,Agency Staff,727.23,0,
18/05/2022,Children and Young People,Matrix Scm,Agency Staff,1388.51,0,
18/05/2022,Children and Young People,Matrix Scm,Agency Staff,38.56,0,
18/05/2022,Children and Young People,Matrix Scm,Agency Staff,1388.53,0,
18/05/2022,Children and Young People,Matrix Scm,Agency Staff,1126.08,0,
18/05/2022,Adults & Health,Matrix Scm,Agency Staff,1704.81,0,
18/05/2022,Adults & Health,Matrix Scm,Agency Staff,1245.6,0,
18/05/2022,Adults & Health,Matrix Scm,Agency Staff,860.86,0,
18/05/2022,Resources,Matrix Scm,Agency Staff,1766.8,0,
18/05/2022,Adults & Health,Matrix Scm,Agency Staff,2558.05,0,
18/05/2022,Adults & Health,Matrix Scm,Agency Staff,735.49,0,
18/05/2022,Adults & Health,Matrix Scm,Agency Staff,799.2,0,
18/05/2022,Adults & Health,Matrix Scm,Agency Staff,798.85,0,
18/05/2022,Adults & Health,Matrix Scm,Agency Staff,1276.19,0,
18/05/2022,Adults & Health,Matrix Scm,Agency Staff,1301.76,0,
18/05/2022,Adults & Health,Matrix Scm,Agency Staff,1166.48,0,
18/05/2022,Adults & Health,Matrix Scm,Agency Staff,1499.76,0,
18/05/2022,Adults & Health,Matrix Scm,Agency Staff,807.64,0,
18/05/2022,Adults & Health,Matrix Scm,Agency Staff,784.76,0,
18/05/2022,Adults & Health,Matrix Scm,Agency Staff,1201.68,0,
18/05/2022,Adults & Health,Matrix Scm,Agency Staff,1346.05,0,
18/05/2022,Adults & Health,Matrix Scm,Agency Staff,957.15,0,
18/05/2022,Adults & Health,Matrix Scm,Agency Staff,1333.08,0,
18/05/2022,Adults & Health,Matrix Scm,Agency Staff,1201.85,0,
18/05/2022,Adults & Health,Matrix Scm,Agency Staff,1036.57,0,
18/05/2022,Adults & Health,Matrix Scm,Agency Staff,5.63,0,
18/05/2022,Adults & Health,Matrix Scm,Agency Staff,3.15,0,
18/05/2022,Adults & Health,Matrix Scm,Agency Staff,531.33,0,
18/05/2022,Adults & Health,Matrix Scm,Agency Staff,693.12,0,
18/05/2022,Adults & Health,Matrix Scm,Agency Staff,860.42,0,
18/05/2022,Adults & Health,Matrix Scm,Agency Staff,1157.12,0,
18/05/2022,Adults & Health,Matrix Scm,Agency Staff,551.88,0,
18/05/2022,Adults & Health,Matrix Scm,Agency Staff,1388.52,0,
18/05/2022,Adults & Health,Matrix Scm,Agency Staff,1182.6,0,
18/05/2022,Adults & Health,Matrix Scm,Agency Staff,1370.16,0,
18/05/2022,Adults & Health,Matrix Scm,Agency Staff,1201.7,0,
18/05/2022,Adults & Health,Matrix Scm,Agency Staff,1228.32,0,
18/05/2022,Adults & Health,Matrix Scm,Agency Staff,1228.32,0,
18/05/2022,Adults & Health,Matrix Scm,Agency Staff,1069.32,0,
18/05/2022,Adults & Health,Matrix Scm,Agency Staff,1109.12,0,
18/05/2022,Adults & Health,Matrix Scm,Agency Staff,1330.91,0,
18/05/2022,Adults & Health,Matrix Scm,Agency Staff,1489.95,0,
18/05/2022,Adults & Health,Matrix Scm,Agency Staff,895.34,0,
18/05/2022,Adults & Health,Matrix Scm,Agency Staff,1031.94,0,
18/05/2022,Adults & Health,Matrix Scm,Agency Staff,126.12,0,
18/05/2022,Adults & Health,Matrix Scm,Agency Staff,1046.64,0,
18/05/2022,Adults & Health,Matrix Scm,Agency Staff,955.15,0,
18/05/2022,Adults & Health,Matrix Scm,Agency Staff,747.5,0,
18/05/2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,945.05,0,
18/05/2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,24.15,0,
18/05/2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,581.41,0,
18/05/2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,31.86,0,
18/05/2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,530.27,0,
18/05/2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,581.41,0,
18/05/2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,533.95,0,
18/05/2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,528.48,0,
18/05/2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,382.47,0,
18/05/2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,575.94,0,
18/05/2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,378.84,0,
18/05/2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,533.95,0,
18/05/2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,389.76,0,
18/05/2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,95.58,0,
18/05/2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,533.95,0,
18/05/2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,579.96,0,
18/05/2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,579.97,0,
18/05/2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,967.68,0,
18/05/2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,530.27,0,
18/05/2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,530.27,0,
18/05/2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,367.79,0,
18/05/2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,128.66,0,
18/05/2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,530.27,0,
18/05/2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,351.48,0,
18/05/2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,533.95,0,
18/05/2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,579.62,0,
18/05/2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,464.6,0,
18/05/2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,350.4,0,
18/05/2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,48.6,0,
18/05/2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,587.2,0,
18/05/2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,328.65,0,
18/05/2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,6.3,0,
18/05/2022,"People, Policy and Performance",Matrix Scm,Agency Staff,798.94,0,
18/05/2022,"People, Policy and Performance",Matrix Scm,Agency Staff,888.13,0,
18/05/2022,"People, Policy and Performance",Matrix Scm,Agency Staff,635.32,0,
18/05/2022,"People, Policy and Performance",Matrix Scm,Agency Staff,876.24,0,
18/05/2022,"People, Policy and Performance",Matrix Scm,Agency Staff,856.08,0,
18/05/2022,"People, Policy and Performance",Matrix Scm,Agency Staff,693.01,0,
18/05/2022,"People, Policy and Performance",Matrix Scm,Agency Staff,526.34,0,
18/05/2022,"People, Policy and Performance",Matrix Scm,Agency Staff,834.85,0,
18/05/2022,"People, Policy and Performance",Matrix Scm,Agency Staff,834.84,0,
18/05/2022,"People, Policy and Performance",Matrix Scm,Agency Staff,865.09,0,
18/05/2022,oneSource,Matrix Scm,Agency Staff,1704.81,0,
18/05/2022,oneSource,Matrix Scm,Agency Staff,2952.96,0,
18/05/2022,oneSource,Matrix Scm,Agency Staff,2273.08,0,
18/05/2022,"People, Policy and Performance",Matrix Scm,Agency Staff,272.4,0,
18/05/2022,"People, Policy and Performance",Matrix Scm,Agency Staff,649.22,0,
18/05/2022,"People, Policy and Performance",Matrix Scm,Agency Staff,870.57,0,
18/05/2022,"People, Policy and Performance",Matrix Scm,Agency Staff,608.53,0,
18/05/2022,"People, Policy and Performance",Matrix Scm,Agency Staff,628.16,0,
18/05/2022,oneSource,Matrix Scm,Agency Staff,2887.95,0,
18/05/2022,oneSource,Matrix Scm,Agency Staff,707.39,0,
18/05/2022,oneSource,Matrix Scm,Agency Staff,4408.5,0,
18/05/2022,Brighter Futures Director,Matrix Scm,Agency Staff,2297.2,0,
18/05/2022,oneSource,Matrix Scm,Agency Staff,775.9,0,
18/05/2022,oneSource,Matrix Scm,Agency Staff,820.5,0,
18/05/2022,oneSource,Matrix Scm,Agency Staff,1034.28,0,
18/05/2022,oneSource,Matrix Scm,Agency Staff,2271.9,0,
18/05/2022,oneSource,Matrix Scm,Agency Staff,814.92,0,
18/05/2022,oneSource,Matrix Scm,Agency Staff,1018.65,0,
18/05/2022,oneSource,Matrix Scm,Agency Staff,786.8,0,
18/05/2022,oneSource,Matrix Scm,Agency Staff,969.45,0,
18/05/2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,266.28,0,
18/05/2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,702.02,0,
18/05/2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,702,0,
18/05/2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,1220.12,0,
18/05/2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,654.12,0,
18/05/2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,701.28,0,
18/05/2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,505.72,0,
18/05/2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,845.97,0,
18/05/2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,155.33,0,
18/05/2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,780,0,
18/05/2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,704.51,0,
18/05/2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,706.15,0,
18/05/2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,390.65,0,
18/05/2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,760.5,0,
18/05/2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,938.88,0,
18/05/2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,188.28,0,
18/05/2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,701.28,0,
18/05/2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,830.72,0,
18/05/2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,702.36,0,
18/05/2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,702.37,0,
18/05/2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,302.56,0,
18/05/2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,177.52,0,
18/05/2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,565.52,0,
18/05/2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,377,0,
18/05/2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,736.87,0,
18/05/2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,633.25,0,
18/05/2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,479,0,
18/05/2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,680.03,0,
18/05/2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,1505.1,0,
18/05/2022,oneSource,Matrix Scm,Agency Staff,2299.52,0,
18/05/2022,oneSource,Matrix Scm,Agency Staff,2874.4,0,
18/05/2022,Resources,Matrix Scm,Agency Staff,2175.16,0,
18/05/2022,Resources,Matrix Scm,Agency Staff,1735.2,0,
18/05/2022,Resources,Matrix Scm,Agency Staff,2361.64,0,
18/05/2022,Resources,Matrix Scm,Agency Staff,3368.5,0,
18/05/2022,Resources,Matrix Scm,Agency Staff,2718.95,0,
18/05/2022,Resources,Matrix Scm,Agency Staff,3540.75,0,
18/05/2022,Resources,Matrix Scm,Agency Staff,1646.82,0,
18/05/2022,Resources,Matrix Scm,Agency Staff,2313.6,0,
18/05/2022,oneSource,Matrix Scm,Agency Staff,2582,0,
18/05/2022,oneSource,Matrix Scm,Agency Staff,2065.6,0,
18/05/2022,oneSource,Matrix Scm,Agency Staff,2065.6,0,
18/05/2022,oneSource,Matrix Scm,Agency Staff,3430.28,0,
18/05/2022,oneSource,Matrix Scm,Agency Staff,2208.5,0,
18/05/2022,oneSource,Matrix Scm,Agency Staff,2582,0,
18/05/2022,oneSource,Matrix Scm,Agency Staff,2065.6,0,
18/05/2022,oneSource,Matrix Scm,Agency Staff,2582,0,
18/05/2022,oneSource,Matrix Scm,Agency Staff,466.2,0,
18/05/2022,oneSource,Matrix Scm,Agency Staff,549.44,0,
18/05/2022,oneSource,Matrix Scm,Agency Staff,582.75,0,
18/05/2022,oneSource,Matrix Scm,Agency Staff,482.84,0,
18/05/2022,oneSource,Matrix Scm,Agency Staff,482.84,0,
18/05/2022,oneSource,Matrix Scm,Agency Staff,1933.5,0,
18/05/2022,oneSource,Matrix Scm,Agency Staff,1933.5,0,
18/05/2022,oneSource,Matrix Scm,Agency Staff,1055.2,0,
18/05/2022,oneSource,Matrix Scm,Agency Staff,5357.8,0,
18/05/2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,962.95,0,
18/05/2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,1244.51,0,
18/05/2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,894.59,0,
18/05/2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,994.01,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,360.99,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,1444.58,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,3246.84,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,1134.72,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,2612.1,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,2612.1,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,863.03,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,278.88,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,251.75,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,182.33,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,50.35,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,687.05,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,704.9,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,422.94,0,
18/05/2022,oneSource,Matrix Scm,Agency Staff,1089.04,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,2901.4,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,2901.4,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,2321.12,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,3808.55,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,2558.1,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,1049.76,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,2612.1,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,2033.55,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,1593.2,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,2790.4,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,1735.25,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,2208.5,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,2449.62,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,2274.75,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,1991.5,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,3138.15,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,2279.85,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,1823.88,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,2901.4,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,3808.55,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,2493.36,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,595.97,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,632.06,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,721.41,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,80.16,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,643.62,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,726.4,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,635.99,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,696.55,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,714.97,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,579.09,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,601.92,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,601.92,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,601.92,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,1203.84,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,802.56,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,1203.84,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,601.92,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,800.16,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,601.92,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,601.92,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,601.92,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,1003.2,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,1404.48,0,
18/05/2022,oneSource - Non Shared,Matrix Scm,Agency Staff,709.15,0,
18/05/2022,Resources,Matrix Scm,Agency Staff,2758.5,0,
18/05/2022,Resources,Matrix Scm,Agency Staff,2841.35,0,
18/05/2022,oneSource,Matrix Scm,Agency Staff,1226.53,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,419.58,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,2612.1,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,530.27,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,530.27,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,468.64,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,902.18,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,600.13,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,581.76,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,530.28,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,543.97,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,452.48,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,581.76,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,130.2,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,581.76,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,427.16,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,596.08,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,-265.14,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,293.58,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,581.4,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,-292.4,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,323,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,-614.04,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,678.3,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,-530.28,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,581.4,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,257.76,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,-530.28,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,452.2,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,225.54,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,-530.28,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,425.72,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,468.35,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,-633.39,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,694.45,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,-427.17,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,468.35,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,587.16,0,
18/05/2022,Housing Revenue Account,Matrix Scm,Agency Staff,969,0,
18/05/2022,"People, Policy and Performance",Matrix Scm,Agency Staff,1704.81,0,
18/05/2022,"People, Policy and Performance",Matrix Scm,Agency Staff,1027.54,0,
18/05/2022,"People, Policy and Performance",Matrix Scm,Agency Staff,2758.5,0,
18/05/2022,"People, Policy and Performance",Matrix Scm,Agency Staff,4143.5,0,
18/05/2022,"People, Policy and Performance",Matrix Scm,Agency Staff,2841.35,0,
18/05/2022,Adults & Health,Matrix Scm,Agency Staff,541.45,0,
18/05/2022,Brighter Futures Director,Matrix Scm,Agency Staff,952.58,0,
18/05/2022,Inclusive Economy & Housing,Matrix Scm,Agency Staff,183.8,0,
18/05/2022,Inclusive Economy & Housing,Matrix Scm,Agency Staff,742.4,0,
18/05/2022,"People, Policy and Performance",Matrix Scm,Agency Staff,713.65,0,
18/05/2022,Children and Young People,Matrix Scm,Agency Staff,1722.44,0,
18/05/2022,Children and Young People,Matrix Scm,Agency Staff,1035.75,0,
18/05/2022,Children and Young People,Matrix Scm,Agency Staff,2558.05,0,
18/05/2022,Children and Young People,Matrix Scm,Agency Staff,1150.91,0,
18/05/2022,Brighter Futures Director,Matrix Scm,Agency Staff,1066.64,0,
18/05/2022,Brighter Futures Director,Matrix Scm,Agency Staff,268.83,0,
18/05/2022,Brighter Futures Director,Matrix Scm,Agency Staff,1140.18,0,
18/05/2022,Brighter Futures Director,Matrix Scm,Agency Staff,1066.64,0,
18/05/2022,Brighter Futures Director,Matrix Scm,Agency Staff,1333.3,0,
18/05/2022,Brighter Futures Director,Matrix Scm,Agency Staff,799.98,0,
18/05/2022,Brighter Futures Director,Matrix Scm,Agency Staff,1324.1,0,
18/05/2022,Brighter Futures Director,Matrix Scm,Agency Staff,1066.64,0,
18/05/2022,Brighter Futures Director,Matrix Scm,Agency Staff,-1252.24,0,
18/05/2022,Brighter Futures Director,Matrix Scm,Agency Staff,537.66,0,
18/05/2022,Brighter Futures Director,Matrix Scm,Agency Staff,1066.64,0,
18/05/2022,Brighter Futures Director,Matrix Scm,Agency Staff,1066.64,0,
18/05/2022,Brighter Futures Director,Matrix Scm,Agency Staff,-1252.24,0,
18/05/2022,Brighter Futures Director,Matrix Scm,Agency Staff,0,0,
18/05/2022,Brighter Futures Director,Matrix Scm,Agency Staff,0,0,
18/05/2022,Children and Young People,Matrix Scm,Agency Staff,1448.64,0,
18/05/2022,Children and Young People,Matrix Scm,Agency Staff,1385.28,0,
18/05/2022,Children and Young People,Matrix Scm,Agency Staff,1532.51,0,
18/05/2022,Children and Young People,Matrix Scm,Agency Staff,1655.28,0,
18/05/2022,Children and Young People,Matrix Scm,Agency Staff,1388.51,0,
18/05/2022,Children and Young People,Matrix Scm,Agency Staff,1388.53,0,
18/05/2022,Children and Young People,Matrix Scm,Agency Staff,1684.45,0,
18/05/2022,Children and Young People,Matrix Scm,Agency Staff,603.92,0,
18/05/2022,Children and Young People,Matrix Scm,Agency Staff,34.2,0,
18/05/2022,Children and Young People,Matrix Scm,Agency Staff,1425.24,0,
18/05/2022,Children and Young People,Matrix Scm,Agency Staff,16.2,0,
18/05/2022,Children and Young People,Matrix Scm,Agency Staff,6.3,0,
18/05/2022,Children and Young People,Matrix Scm,Agency Staff,1116.9,0,
18/05/2022,Children and Young People,Matrix Scm,Agency Staff,708.05,0,
18/05/2022,Children and Young People,Matrix Scm,Agency Staff,1118.53,0,
18/05/2022,Children and Young People,Matrix Scm,Agency Staff,1647.36,0,
18/05/2022,Children and Young People,Matrix Scm,Agency Staff,257.25,0,
18/05/2022,Children and Young People,Matrix Scm,Agency Staff,1554.12,0,
18/05/2022,Children and Young People,Matrix Scm,Agency Staff,257.25,0,
18/05/2022,Children and Young People,Matrix Scm,Agency Staff,2072.16,0,
18/05/2022,Children and Young People,Matrix Scm,Agency Staff,1499.63,0,
18/05/2022,Children and Young People,Matrix Scm,Agency Staff,1935.6,0,
18/05/2022,Children and Young People,Matrix Scm,Agency Staff,852.85,0,
18/05/2022,Children and Young People,Matrix Scm,Agency Staff,947.62,0,
18/05/2022,Dedicated Schools Budget,Personal Information - Redacted,Agency Staff,1010.04,0,
18/05/2022,Dedicated Schools Budget,Personal Information - Redacted,Agency Staff,1010.04,0,
18/05/2022,Dedicated Schools Budget,Personal Information - Redacted,Agency Staff,669.9,0,
18/05/2022,"People, Policy and Performance",Matrix Scm,Agency Staff,573.92,0,
18/05/2022,"People, Policy and Performance",Matrix Scm,Agency Staff,757.05,0,
18/05/2022,"People, Policy and Performance",Matrix Scm,Agency Staff,693.45,0,
18/05/2022,"People, Policy and Performance",Matrix Scm,Agency Staff,712.59,0,
18/05/2022,"People, Policy and Performance",Matrix Scm,Agency Staff,594.83,0,
18/05/2022,"People, Policy and Performance",Matrix Scm,Agency Staff,3437.65,0,
18/05/2022,"People, Policy and Performance",Matrix Scm,Agency Staff,2027.25,0,
