Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
08-09-2022,Inclusive Economy & Housing,Zeta Homes,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Zeta Homes,Rents Payable,1550,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Zeta Homes,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Zeta Homes,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Zeta Homes,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Zeta Homes,Rents Payable,1178,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Zeta Homes,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Zeta Homes,Rents Payable,1550,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Zeta Homes,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Zeta Homes,Rents Payable,1395,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Zeta Homes,Rents Payable,1302,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Zeta Homes,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Zeta Homes,Rents Payable,1953,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Zeta Homes,Rents Payable,1116,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Zeta Homes,Rents Payable,1705,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Zeta Homes,Rents Payable,1085,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Zeta Homes,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Zeta Homes,Rents Payable,1581,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Zeta Homes,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Zeta Homes,Rents Payable,1860,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Zeta Homes,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Zeta Homes,Rents Payable,1860,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Zeta Homes,Rents Payable,1488,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Zeta Homes,Rents Payable,1705,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Zeta Homes,Rents Payable,1860,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Zeta Homes,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Zeta Homes,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Zeta Homes,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Zeta Homes,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Zeta Homes,Rents Payable,1417.32,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Zeta Homes,Rents Payable,1705,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Zeta Homes,Rents Payable,1395,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1860,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,917.29,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1070.43,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,917.29,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1070.43,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1070.43,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1070.43,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1070.43,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1299.52,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,806,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1503.5,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1116,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,917.29,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1070.43,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1070.43,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1070.43,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1070.43,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1070.43,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1070.43,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1299.52,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1299.52,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,775,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1070.43,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1070.43,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1070.43,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1070.43,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1070.43,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1705,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1116,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1660.98,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1302,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1271,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1488,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1299.52,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1240,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1302,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,2170,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1070.43,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1070.43,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1299.52,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1070.43,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1070.43,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1070.43,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1070.43,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1070.43,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1070.43,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1070.43,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1070.43,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1116,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1070.43,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1299.52,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1299.52,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1116,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1070.43,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1070.43,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1070.43,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1070.43,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1070.43,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1070.43,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Waltham Estates,Rents Payable,1070.43,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Bercleys Properties Ltd,Rents Payable,837,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Bercleys Properties Ltd,Rents Payable,1643,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Bercleys Properties Ltd,Rents Payable,1116,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Let Sell Property Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Let Sell Property Ltd,Rents Payable,1860,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Let Sell Property Ltd,Rents Payable,1860,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Let Sell Property Ltd,Rents Payable,1116,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Let Sell Property Ltd,Rents Payable,1689.5,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Let Sell Property Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Let Sell Property Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Let Sell Property Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Let Sell Property Ltd,Rents Payable,1395,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Let Sell Property Ltd,Rents Payable,1116,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Let Sell Property Ltd,Rents Payable,1426,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Let Sell Property Ltd,Rents Payable,1116,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Let Sell Property Ltd,Rents Payable,1178,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Let Sell Property Ltd,Rents Payable,1860,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Let Sell Property Ltd,Rents Payable,1581,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Let Sell Property Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Let Sell Property Ltd,Rents Payable,1860,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Let Sell Property Ltd,Rents Payable,1116,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Let Sell Property Ltd,Rents Payable,1660.98,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Let Sell Property Ltd,Rents Payable,1953,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Let Sell Property Ltd,Rents Payable,1054,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Let Sell Property Ltd,Rents Payable,1417.32,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Let Sell Property Ltd,Rents Payable,1417.32,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Let Sell Property Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Let Sell Property Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Let Sell Property Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Let Sell Property Ltd,Rents Payable,1116,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Let Sell Property Ltd,Rents Payable,1660.98,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Let Sell Property Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Let Sell Property Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Cromwood Ltd,Rents Payable,1333,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Cromwood Ltd,Rents Payable,1660.98,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Cromwood Ltd,Rents Payable,1660.98,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Cromwood Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Cromwood Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Cromwood Ltd,Rents Payable,1417.32,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Cromwood Ltd,Rents Payable,1581,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Venture Housing (London) Ltd,Rents Payable,1116,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Ideal Quarters Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Ideal Quarters Ltd,Rents Payable,1395,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Ideal Quarters Ltd,Rents Payable,2046,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Ideal Quarters Ltd,Rents Payable,868,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Ideal Quarters Ltd,Rents Payable,868,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Ideal Quarters Ltd,Rents Payable,868,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Ideal Quarters Ltd,Rents Payable,620,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Ideal Quarters Ltd,Rents Payable,620,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Ideal Quarters Ltd,Rents Payable,280,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Ideal Quarters Ltd,Rents Payable,868,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Ideal Quarters Ltd,Rents Payable,868,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Ideal Quarters Ltd,Rents Payable,620,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Ideal Quarters Ltd,Rents Payable,868,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Abslett Properties Ltd,Rents Payable,364,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Abslett Properties Ltd,Rents Payable,1302,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Abslett Properties Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Abslett Properties Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Abslett Properties Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Abslett Properties Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Abslett Properties Ltd,Rents Payable,1612,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Abslett Properties Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Abslett Properties Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Abslett Properties Ltd,Rents Payable,294,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Abslett Properties Ltd,Rents Payable,378,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1488,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1550,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1116,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1860,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1860,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1116,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1860,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1860,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1860,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1503.5,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1116,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1240,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1240,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1660.98,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1417.32,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1417.32,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1705,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1472.5,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,1417.32,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,-935,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,-1705,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,-1540,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,-1705,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,-1650,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,-1705,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,-1650,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,Elliot Leigh Property Management Ltd,Rents Payable,-1705,0,COMMERCIAL SUPPLIER
08-09-2022,Inclusive Economy & Housing,First Step Property,Rents Payable,837,0,VENDOR
08-09-2022,Inclusive Economy & Housing,First Step Property,Rents Payable,837,0,VENDOR
08-09-2022,Inclusive Economy & Housing,First Step Property,Rents Payable,775,0,VENDOR
08-09-2022,Inclusive Economy & Housing,First Step Property,Rents Payable,837,0,VENDOR
08-09-2022,Inclusive Economy & Housing,First Step Property,Rents Payable,837,0,VENDOR
08-09-2022,Inclusive Economy & Housing,First Step Property,Rents Payable,837,0,VENDOR
08-09-2022,Inclusive Economy & Housing,First Step Property,Rents Payable,837,0,VENDOR
08-09-2022,Inclusive Economy & Housing,First Step Property,Rents Payable,837,0,VENDOR
08-09-2022,Inclusive Economy & Housing,First Step Property,Rents Payable,837,0,VENDOR
08-09-2022,Inclusive Economy & Housing,First Step Property,Rents Payable,837,0,VENDOR
08-09-2022,Inclusive Economy & Housing,First Step Property,Rents Payable,837,0,VENDOR
08-09-2022,Inclusive Economy & Housing,First Step Property,Rents Payable,837,0,VENDOR
08-09-2022,Inclusive Economy & Housing,Barry Stewart & Partners,Rents Payable,1488,0,CIS
08-09-2022,Inclusive Economy & Housing,Barry Stewart & Partners,Rents Payable,1116,0,CIS
