Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
08-02-2023,Housing Revenue Account,Matrix Scm,Agency Staff,455.68,0,
08-02-2023,Housing Revenue Account,Matrix Scm,Agency Staff,230.7,0,
08-02-2023,Housing Revenue Account,Matrix Scm,Agency Staff,648.35,0,
08-02-2023,Housing Revenue Account,Matrix Scm,Agency Staff,638.66,0,
08-02-2023,Housing Revenue Account,Matrix Scm,Agency Staff,614.88,0,
08-02-2023,Housing Revenue Account,Matrix Scm,Agency Staff,638.66,0,
08-02-2023,Housing Revenue Account,Matrix Scm,Agency Staff,648.35,0,
08-02-2023,Housing Revenue Account,Matrix Scm,Agency Staff,150.22,0,
08-02-2023,Housing Revenue Account,Matrix Scm,Agency Staff,586.44,0,
08-02-2023,Housing Revenue Account,Matrix Scm,Agency Staff,586.44,0,
08-02-2023,Housing Revenue Account,Matrix Scm,Agency Staff,586.44,0,
08-02-2023,Transformation,Matrix Scm,Agency Staff,3086.1,0,
08-02-2023,Transformation,Matrix Scm,Agency Staff,2840.55,0,
08-02-2023,Transformation,Matrix Scm,Agency Staff,1138.2,0,
08-02-2023,Transformation,Matrix Scm,Agency Staff,3408.4,0,
08-02-2023,Marketing,Matrix Scm,Agency Staff,781.5,0,
08-02-2023,Inclusive Economy & Housing,Matrix Scm,Agency Staff,530.27,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,1441.09,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,547.63,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,842.61,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,1400.76,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,1415.89,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,1447.94,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,1612.45,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,1394.66,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,1364.05,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,1016.29,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,1649.54,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,9.59,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,17.3,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,12.15,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,1385.28,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,204.59,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,1083.72,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,541.86,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,1345.31,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,-994.28,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,1051.68,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,-1242.85,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,1314.6,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,1434.98,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,1415.17,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,1375.85,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,1415.17,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,1154.08,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,1415.17,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,1415.17,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,541.86,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,1345.31,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,1140,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,-1242.85,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,1375.85,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,-1242.85,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,1375.85,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,-994.28,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,1100.68,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,1415.17,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,1345.31,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,947.25,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,1753.97,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,766.85,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,1660.69,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,1660.67,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,1415.87,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,1421.28,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,1374.9,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,1709.28,0,
08-02-2023,Transformation,Matrix Scm,Agency Staff,1836.9,0,
08-02-2023,Transformation,Matrix Scm,Agency Staff,3061.5,0,
08-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Agency Staff,1924.72,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,268.32,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,846.7,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,498.19,0,
08-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Agency Staff,1703.5,0,
08-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Agency Staff,1002.48,0,
08-02-2023,Dedicated Schools Budget,Personal Information - Redacted,Agency Staff,1368,0,
08-02-2023,Transformation,Matrix Scm,Agency Staff,1057.86,0,
08-02-2023,Transformation,Matrix Scm,Agency Staff,2509.25,0,
08-02-2023,Transformation,Matrix Scm,Agency Staff,2758.5,0,
08-02-2023,Transformation,Matrix Scm,Agency Staff,1977.24,0,
08-02-2023,Transformation,Matrix Scm,Agency Staff,2805.1,0,
08-02-2023,Transformation,Matrix Scm,Agency Staff,2805.1,0,
08-02-2023,Marketing,Matrix Scm,Agency Staff,2471.55,0,
08-02-2023,Inclusive Economy & Housing,Matrix Scm,Agency Staff,1763.25,0,
08-02-2023,Inclusive Economy & Housing,Matrix Scm,Agency Staff,1704.86,0,
08-02-2023,Inclusive Economy & Housing,Matrix Scm,Agency Staff,1156.05,0,
08-02-2023,RMS,Matrix Scm,Agency Staff,892.4,0,
08-02-2023,RMS,Matrix Scm,Agency Staff,950.4,0,
08-02-2023,RMS,Matrix Scm,Agency Staff,950.4,0,
08-02-2023,RMS,Matrix Scm,Agency Staff,1116.72,0,
08-02-2023,RMS,Matrix Scm,Agency Staff,1140.48,0,
08-02-2023,RMS,Matrix Scm,Agency Staff,1140.48,0,
08-02-2023,RMS,Matrix Scm,Agency Staff,1104.48,0,
08-02-2023,RMS,Matrix Scm,Agency Staff,1140.48,0,
08-02-2023,RMS,Matrix Scm,Agency Staff,1006.4,0,
08-02-2023,RMS,Matrix Scm,Agency Staff,952.4,0,
08-02-2023,RMS,Matrix Scm,Agency Staff,1214.7,0,
08-02-2023,RMS,Matrix Scm,Agency Staff,1214.7,0,
08-02-2023,RMS,Matrix Scm,Agency Staff,1191.3,0,
08-02-2023,RMS,Matrix Scm,Agency Staff,1018.7,0,
08-02-2023,RMS,Matrix Scm,Agency Staff,1044.8,0,
08-02-2023,RMS,Matrix Scm,Agency Staff,952.4,0,
08-02-2023,RMS,Matrix Scm,Agency Staff,1148.8,0,
08-02-2023,RMS,Matrix Scm,Agency Staff,1191.3,0,
08-02-2023,RMS,Matrix Scm,Agency Staff,1191.3,0,
08-02-2023,RMS,Matrix Scm,Agency Staff,862.21,0,
08-02-2023,RMS,Matrix Scm,Agency Staff,723,0,
08-02-2023,RMS,Matrix Scm,Agency Staff,680.05,0,
08-02-2023,RMS,Matrix Scm,Agency Staff,717,0,
08-02-2023,RMS,Matrix Scm,Agency Staff,1551.9,0,
08-02-2023,RMS,Matrix Scm,Agency Staff,1007.6,0,
08-02-2023,RMS,Matrix Scm,Agency Staff,1164.8,0,
08-02-2023,Inclusive Economy & Housing,Matrix Scm,Agency Staff,1008,0,
08-02-2023,Inclusive Economy & Housing,Matrix Scm,Agency Staff,1933.5,0,
08-02-2023,RMS,Matrix Scm,Agency Staff,1209.12,0,
08-02-2023,RMS,Matrix Scm,Agency Staff,1164.8,0,
08-02-2023,RMS,Matrix Scm,Agency Staff,1006.8,0,
08-02-2023,RMS,Matrix Scm,Agency Staff,1327.6,0,
08-02-2023,RMS,Matrix Scm,Agency Staff,1255.2,0,
08-02-2023,RMS,Matrix Scm,Agency Staff,1334.4,0,
08-02-2023,RMS,Matrix Scm,Agency Staff,1135.6,0,
08-02-2023,RMS,Matrix Scm,Agency Staff,1155.2,0,
08-02-2023,RMS,Matrix Scm,Agency Staff,843.4,0,
08-02-2023,RMS,Matrix Scm,Agency Staff,1327.6,0,
08-02-2023,RMS,Matrix Scm,Agency Staff,1294.4,0,
08-02-2023,RMS,Matrix Scm,Agency Staff,654.75,0,
08-02-2023,RMS,Matrix Scm,Agency Staff,667.15,0,
08-02-2023,RMS,Matrix Scm,Agency Staff,777.39,0,
08-02-2023,RMS,Matrix Scm,Agency Staff,351.2,0,
08-02-2023,RMS,Matrix Scm,Agency Staff,583.52,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,214.83,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,286.55,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,530.27,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,156.24,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,286.55,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,530.27,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,214.83,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,286.55,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,530.27,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,214.83,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,530.27,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,259.82,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,684.14,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,648.35,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,648.35,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,706.69,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,614.88,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,395.12,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,706.69,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,210.81,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,359.81,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,674.6,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,669.95,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,234.36,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,530.27,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,214.83,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,286.55,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,530.27,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,326.37,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,435.93,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,806.95,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,236.61,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,592.19,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,279.63,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,314.6,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,608.64,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,295.76,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,592.19,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,150.71,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,572.77,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,351.54,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,286.55,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,530.27,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,648.35,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,66.87,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,385.93,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,205.52,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,614.88,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,154.63,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,205.52,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,0,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,572.77,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,259.27,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,646.56,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,646.56,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,261.14,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,669.95,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,353.9,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,258.28,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,344.63,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,150.71,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,572.77,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,619.15,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,624.96,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,530.27,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,1819.28,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,822.85,0,
08-02-2023,RMS,Matrix Scm,Agency Staff,685.72,0,
08-02-2023,RMS,Matrix Scm,Agency Staff,773.15,0,
08-02-2023,RMS,Matrix Scm,Agency Staff,615.72,0,
08-02-2023,RMS,Matrix Scm,Agency Staff,1006.8,0,
08-02-2023,RMS,Matrix Scm,Agency Staff,1842.96,0,
08-02-2023,RMS,Matrix Scm,Agency Staff,1006.4,0,
08-02-2023,RMS,Matrix Scm,Agency Staff,850,0,
08-02-2023,RMS,Matrix Scm,Agency Staff,942.14,0,
08-02-2023,RMS,Matrix Scm,Agency Staff,841,0,
08-02-2023,RMS,Matrix Scm,Agency Staff,673.05,0,
08-02-2023,RMS,Matrix Scm,Agency Staff,1006.4,0,
08-02-2023,RMS,Matrix Scm,Agency Staff,1050.8,0,
08-02-2023,RMS,Matrix Scm,Agency Staff,951.2,0,
08-02-2023,RMS,Matrix Scm,Agency Staff,1247.2,0,
08-02-2023,RMS,Matrix Scm,Agency Staff,1370.25,0,
08-02-2023,RMS,Matrix Scm,Agency Staff,944.8,0,
08-02-2023,RMS,Matrix Scm,Agency Staff,760.2,0,
08-02-2023,RMS,Matrix Scm,Agency Staff,733.14,0,
08-02-2023,RMS,Matrix Scm,Agency Staff,743.75,0,
08-02-2023,Inclusive Economy & Housing,Matrix Scm,Agency Staff,358.68,0,
08-02-2023,Inclusive Economy & Housing,Matrix Scm,Agency Staff,885.15,0,
08-02-2023,Inclusive Economy & Housing,Matrix Scm,Agency Staff,910.45,0,
08-02-2023,Inclusive Economy & Housing,Matrix Scm,Agency Staff,968.42,0,
08-02-2023,Inclusive Economy & Housing,Matrix Scm,Agency Staff,992.88,0,
08-02-2023,Inclusive Economy & Housing,Matrix Scm,Agency Staff,945.73,0,
08-02-2023,Inclusive Economy & Housing,Matrix Scm,Agency Staff,972,0,
08-02-2023,Inclusive Economy & Housing,Matrix Scm,Agency Staff,992.88,0,
08-02-2023,Inclusive Economy & Housing,Matrix Scm,Agency Staff,718.52,0,
08-02-2023,Inclusive Economy & Housing,Matrix Scm,Agency Staff,930.24,0,
08-02-2023,Inclusive Economy & Housing,Matrix Scm,Agency Staff,945.73,0,
08-02-2023,Inclusive Economy & Housing,Matrix Scm,Agency Staff,1189.08,0,
08-02-2023,Inclusive Economy & Housing,Matrix Scm,Agency Staff,882.57,0,
08-02-2023,Inclusive Economy & Housing,Matrix Scm,Agency Staff,956.88,0,
08-02-2023,Inclusive Economy & Housing,Matrix Scm,Agency Staff,943.59,0,
08-02-2023,Inclusive Economy & Housing,Matrix Scm,Agency Staff,884.53,0,
08-02-2023,Inclusive Economy & Housing,Matrix Scm,Agency Staff,648.35,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,710.34,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,707.78,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,707.78,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,612.35,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,553.31,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,638.66,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,318.01,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,259.82,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,638.66,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,711.01,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,592.58,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,780.83,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,553.31,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,285.56,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,796.32,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,409.07,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,572.77,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,570.59,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,708.13,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,708.13,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,247.28,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,708.13,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,553.31,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,352.2,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,648.35,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,686.18,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,320.94,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,157.25,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,1266.08,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,388.46,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,818.36,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,493.9,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,389.76,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,507.37,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,456,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,336.41,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,833.85,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,544.8,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,370.6,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,557.88,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,633.66,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,562.03,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,723.9,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,723.9,0,
08-02-2023,Inclusive Economy & Housing,Matrix Scm,Agency Staff,1496.69,0,
08-02-2023,Inclusive Economy & Housing,Matrix Scm,Agency Staff,1001.41,0,
08-02-2023,Inclusive Economy & Housing,Matrix Scm,Agency Staff,1411.05,0,
08-02-2023,Inclusive Economy & Housing,Matrix Scm,Agency Staff,31.95,0,
08-02-2023,Inclusive Economy & Housing,Matrix Scm,Agency Staff,786.43,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,728.74,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,1093.11,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,1466.36,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,1895.4,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,1858.75,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,1113.12,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,1093.11,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,1721.35,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,3027.05,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,1347.64,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,1093.11,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,-154.35,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,-1864.4,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,2421.64,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,-2330.5,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,3027.05,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,-2330.5,0,
08-02-2023,Children and Young People,Matrix Scm,Agency Staff,3027.05,0,
08-02-2023,Marketing,Matrix Scm,Agency Staff,4872.45,0,
08-02-2023,Adults & Health,Matrix Scm,Agency Staff,1051.5,0,
08-02-2023,Adults & Health,Matrix Scm,Agency Staff,312.93,0,
08-02-2023,Adults & Health,Matrix Scm,Agency Staff,796.05,0,
08-02-2023,Adults & Health,Matrix Scm,Agency Staff,792.12,0,
08-02-2023,Adults & Health,Matrix Scm,Agency Staff,745.19,0,
08-02-2023,Adults & Health,Matrix Scm,Agency Staff,941.69,0,
08-02-2023,Adults & Health,Matrix Scm,Agency Staff,5.4,0,
08-02-2023,Adults & Health,Matrix Scm,Agency Staff,900.45,0,
08-02-2023,Adults & Health,Matrix Scm,Agency Staff,15.3,0,
08-02-2023,Adults & Health,Matrix Scm,Agency Staff,19,0,
08-02-2023,Adults & Health,Matrix Scm,Agency Staff,683.06,0,
08-02-2023,Adults & Health,Matrix Scm,Agency Staff,1457.28,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,2736.95,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,268.64,0,
08-02-2023,Environment and Sustainable Transport,Matrix Scm,Agency Staff,1642.17,0,
08-02-2023,Adults & Health,Matrix Scm,Agency Staff,1586.18,0,
08-02-2023,Adults & Health,Matrix Scm,Agency Staff,2964.3,0,
08-02-2023,Adults & Health,Matrix Scm,Agency Staff,620.6,0,
08-02-2023,Adults & Health,Matrix Scm,Agency Staff,1042.32,0,
08-02-2023,Adults & Health,Matrix Scm,Agency Staff,1881.44,0,
08-02-2023,Adults & Health,Matrix Scm,Agency Staff,1687.9,0,
08-02-2023,Adults & Health,Matrix Scm,Agency Staff,2326.2,0,
08-02-2023,Adults & Health,Matrix Scm,Agency Staff,682.32,0,
08-02-2023,Adults & Health,Matrix Scm,Agency Staff,587.94,0,
08-02-2023,Adults & Health,Matrix Scm,Agency Staff,883.4,0,
08-02-2023,Adults & Health,Matrix Scm,Agency Staff,914.76,0,
08-02-2023,RMS,Matrix Scm,Agency Staff,513.65,0,
08-02-2023,RMS,Matrix Scm,Agency Staff,583.07,0,
08-02-2023,RMS,Matrix Scm,Agency Staff,729.4,0,
08-02-2023,RMS,Matrix Scm,Agency Staff,781.5,0,
08-02-2023,RMS,Matrix Scm,Agency Staff,687.72,0,
08-02-2023,Adults & Health,Matrix Scm,Agency Staff,1265.41,0,
08-02-2023,Adults & Health,Matrix Scm,Agency Staff,1241.28,0,
08-02-2023,Adults & Health,Matrix Scm,Agency Staff,1241.28,0,
08-02-2023,Adults & Health,Matrix Scm,Agency Staff,1457.28,0,
08-02-2023,Adults & Health,Matrix Scm,Agency Staff,1374.48,0,
08-02-2023,Adults & Health,Matrix Scm,Agency Staff,1295.28,0,
08-02-2023,Adults & Health,Matrix Scm,Agency Staff,1207.46,0,
08-02-2023,Marketing,Matrix Scm,Agency Staff,78.03,0,
08-02-2023,Marketing,Matrix Scm,Agency Staff,416.16,0,
08-02-2023,Marketing,Matrix Scm,Agency Staff,624.24,0,
08-02-2023,Marketing,Matrix Scm,Agency Staff,229.76,0,
08-02-2023,RMS,TEB Builders Ltd,Private Contractors Payment - Other,589.69,0,COMMERCIAL SUPPLIER
08-02-2023,RMS,F R Roofing Ltd,Private Contractors Payment - Other,3200,0,CIS
08-02-2023,RMS,London Network for Pest Solutions Ltd,Private Contractors Payment - Other,375,0,COMMERCIAL SUPPLIER
08-02-2023,RMS,London Network for Pest Solutions Ltd,Private Contractors Payment - Other,600,0,COMMERCIAL SUPPLIER
08-02-2023,RMS,London Network for Pest Solutions Ltd,Private Contractors Payment - Other,600,0,COMMERCIAL SUPPLIER
08-02-2023,RMS,London Network for Pest Solutions Ltd,Private Contractors Payment - Other,275,0,COMMERCIAL SUPPLIER
08-02-2023,RMS,London Network for Pest Solutions Ltd,Private Contractors Payment - Other,425,0,COMMERCIAL SUPPLIER
08-02-2023,Housing Revenue Account,Personal Information - Redacted,Legal Fees,750,0,LEGAL SERVICES
08-02-2023,Children and Young People,Fleet Tutors,Professional Services - General,216,0,COMMERCIAL SUPPLIER
08-02-2023,Inclusive Economy & Housing,Personal Information - Redacted,Legal Fees,600,0,COMMERCIAL SUPPLIER
08-02-2023,Inclusive Economy & Housing,Personal Information - Redacted,Legal Fees,1110,0,COMMERCIAL SUPPLIER
08-02-2023,Children and Young People,Personal Information - Redacted,Catering And Vending Supplies,176.89,0,Employee
08-02-2023,Children and Young People,Personal Information - Redacted,Catering And Vending Supplies,100,0,Employee
08-02-2023,Children and Young People,Personal Information - Redacted,Catering And Vending Supplies,83.33,0,Employee
08-02-2023,Environment and Sustainable Transport,Personal Information - Redacted,Transport Fuel,21.25,0,Employee
08-02-2023,Environment and Sustainable Transport,Personal Information - Redacted,Transport Fuel,23.34,0,Employee
