Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
20-04-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,54,0,COMMERCIAL SUPPLIER
20-04-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,220.5,0,COMMERCIAL SUPPLIER
20-04-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,315,0,COMMERCIAL SUPPLIER
20-04-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,18,0,COMMERCIAL SUPPLIER
20-04-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,189,0,COMMERCIAL SUPPLIER
20-04-2022,Adults & Health,Care Support,Daycare - Private Contractors Payment,18,0,COMMERCIAL SUPPLIER
20-04-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,54,0,COMMERCIAL SUPPLIER
20-04-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,36,0,COMMERCIAL SUPPLIER
20-04-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,252,0,COMMERCIAL SUPPLIER
20-04-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,378,0,COMMERCIAL SUPPLIER
20-04-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,189,0,COMMERCIAL SUPPLIER
20-04-2022,Adults & Health,Care Support,Daycare - Private Contractors Payment,-64.24,0,COMMERCIAL SUPPLIER
20-04-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,220.5,0,COMMERCIAL SUPPLIER
20-04-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,9,0,COMMERCIAL SUPPLIER
20-04-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,189,0,COMMERCIAL SUPPLIER
20-04-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,-17,0,COMMERCIAL SUPPLIER
20-04-2022,Adults & Health,Care Support,Daycare - Private Contractors Payment,-28.66,0,COMMERCIAL SUPPLIER
20-04-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,18,0,COMMERCIAL SUPPLIER
20-04-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,-106.04,0,COMMERCIAL SUPPLIER
20-04-2022,Adults & Health,Care Support,Daycare - Private Contractors Payment,-23.38,0,COMMERCIAL SUPPLIER
20-04-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,378,0,COMMERCIAL SUPPLIER
20-04-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,36,0,COMMERCIAL SUPPLIER
20-04-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,178.88,0,COMMERCIAL SUPPLIER
20-04-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,55.04,0,COMMERCIAL SUPPLIER
20-04-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,126,0,COMMERCIAL SUPPLIER
20-04-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,-18.08,0,COMMERCIAL SUPPLIER
20-04-2022,Adults & Health,Care Support,Daycare - Private Contractors Payment,-5.36,0,COMMERCIAL SUPPLIER
20-04-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,54,0,COMMERCIAL SUPPLIER
20-04-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,220.5,0,COMMERCIAL SUPPLIER
20-04-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,220.5,0,COMMERCIAL SUPPLIER
20-04-2022,Adults & Health,Care Support,Daycare - Private Contractors Payment,-10.64,0,COMMERCIAL SUPPLIER
20-04-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,220.5,0,COMMERCIAL SUPPLIER
20-04-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,18,0,COMMERCIAL SUPPLIER
20-04-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,192.64,0,COMMERCIAL SUPPLIER
20-04-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,-216.58,0,COMMERCIAL SUPPLIER
20-04-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,252,0,COMMERCIAL SUPPLIER
20-04-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,-34,0,COMMERCIAL SUPPLIER
20-04-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,441,0,COMMERCIAL SUPPLIER
20-04-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,189,0,COMMERCIAL SUPPLIER
20-04-2022,Adults & Health,Care Support,Daycare - Private Contractors Payment,-164.18,0,COMMERCIAL SUPPLIER
20-04-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,18,0,COMMERCIAL SUPPLIER
20-04-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,126,0,COMMERCIAL SUPPLIER
20-04-2022,Adults & Health,Care Support,Daycare - Private Contractors Payment,-35,0,COMMERCIAL SUPPLIER
20-04-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,18,0,COMMERCIAL SUPPLIER
20-04-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,18,0,COMMERCIAL SUPPLIER
20-04-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,220.5,0,COMMERCIAL SUPPLIER
20-04-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,441,0,COMMERCIAL SUPPLIER
20-04-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,252,0,COMMERCIAL SUPPLIER
20-04-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,9,0,COMMERCIAL SUPPLIER
20-04-2022,Adults & Health,Care Support,Daycare - Private Contractors Payment,36,0,COMMERCIAL SUPPLIER
20-04-2022,Adults & Health,Care Support,Daycare - Private Contractors Payment,45,0,COMMERCIAL SUPPLIER
20-04-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,234,0,COMMERCIAL SUPPLIER
20-04-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,54,0,COMMERCIAL SUPPLIER
20-04-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,220.5,0,COMMERCIAL SUPPLIER
20-04-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,72,0,COMMERCIAL SUPPLIER
20-04-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,36,0,COMMERCIAL SUPPLIER
20-04-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,220.5,0,COMMERCIAL SUPPLIER
20-04-2022,Adults & Health,Care Support,Daycare - Private Contractors Payment,54,0,COMMERCIAL SUPPLIER
20-04-2022,Adults & Health,Care Support,Home Care - Private Contractors Payment,18,0,COMMERCIAL SUPPLIER
20-04-2022,oneSource - Non Shared,ABCA SYSTEMS LTD,Facilities Management,209.52,0,COMMERCIAL SUPPLIER
20-04-2022,Adults & Health,Swan Advocacy Network,Legal Fees,304.5,0,COMMERCIAL SUPPLIER
20-04-2022,Children and Young People,iAspire Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,875,0,COMMERCIAL SUPPLIER
20-04-2022,Children and Young People,iAspire Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,875,0,COMMERCIAL SUPPLIER
20-04-2022,Children and Young People,iAspire Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,875,0,COMMERCIAL SUPPLIER
20-04-2022,Children and Young People,iAspire Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,875,0,COMMERCIAL SUPPLIER
20-04-2022,oneSource - Non Shared,Claremore Mechanical Services Limited,Building Alterations And Materials,714.04,0,CIS
20-04-2022,oneSource - Non Shared,Claremore Mechanical Services Limited,Building Alterations And Materials,575,0,CIS
20-04-2022,oneSource - Non Shared,Claremore Mechanical Services Limited,Building Alterations And Materials,575,0,CIS
20-04-2022,oneSource - Non Shared,Claremore Mechanical Services Limited,Building Alterations And Materials,7200,0,CIS
20-04-2022,Children and Young People,Sayers (Car Hire),Contact Costs (Placements),552,0,VENDOR
20-04-2022,Adults & Health,Active Newham,Events,339000,0,VENDOR
20-04-2022,Adults & Health,Plex Properties Ltd,Rents Payable,2100,0,COMMERCIAL SUPPLIER
20-04-2022,Adults & Health,Plex Properties Ltd,Rents Payable,2100,0,COMMERCIAL SUPPLIER
20-04-2022,Adults & Health,Plex Properties Ltd,Rents Payable,2100,0,COMMERCIAL SUPPLIER
20-04-2022,Adults & Health,Plex Properties Ltd,Rents Payable,2100,0,COMMERCIAL SUPPLIER
20-04-2022,Children and Young People,Lola's Cuisine Limited,Catering Services,2378,0,VENDOR
20-04-2022,oneSource - Non Shared,Able Shutter Services Ltd,Facilities Management,320,0,COMMERCIAL SUPPLIER
20-04-2022,RMS,Rehau Ltd,"Purchase - Equipment, Furniture And Materials",554.4,0,VENDOR
20-04-2022,"People, Policy and Performance",Centre Stage,Events,225,0,COMMERCIAL SUPPLIER
20-04-2022,"People, Policy and Performance",Centre Stage,Events,225,0,COMMERCIAL SUPPLIER
20-04-2022,Adults & Health,Helping Hands Home Care,Home Care - Private Contractors Payment,1194.88,0,NON COMMERCIAL SUPPLIER
20-04-2022,Adults & Health,Helping Hands Home Care,Home Care - Private Contractors Payment,1195.04,0,NON COMMERCIAL SUPPLIER
20-04-2022,Adults & Health,Helping Hands Home Care,Home Care - Private Contractors Payment,1195.04,0,NON COMMERCIAL SUPPLIER
20-04-2022,Adults & Health,Helping Hands Home Care,Home Care - Private Contractors Payment,1195.04,0,NON COMMERCIAL SUPPLIER
20-04-2022,Adults & Health,London Borough of Havering,Daycare - Private Contractors Payment,195,0,LOCAL AUTHORITY SERVICES
20-04-2022,Adults & Health,London Borough of Havering,Daycare - Private Contractors Payment,195,0,LOCAL AUTHORITY SERVICES
20-04-2022,Adults & Health,London Borough of Havering,Daycare - Private Contractors Payment,30,0,LOCAL AUTHORITY SERVICES
20-04-2022,Adults & Health,London Borough of Havering,Daycare - Private Contractors Payment,195,0,LOCAL AUTHORITY SERVICES
20-04-2022,Environment and Sustainable Transport,Terberg Matec Uk Ltd,Highway Services,1368.73,0,COMMERCIAL SUPPLIER
20-04-2022,Environment and Sustainable Transport,Terberg Matec Uk Ltd,Highway Services,45.17,0,COMMERCIAL SUPPLIER
20-04-2022,Environment and Sustainable Transport,Terberg Matec Uk Ltd,Highway Services,75.61,0,COMMERCIAL SUPPLIER
20-04-2022,Environment and Sustainable Transport,Terberg Matec Uk Ltd,Highway Services,1.35,0,COMMERCIAL SUPPLIER
20-04-2022,Environment and Sustainable Transport,Terberg Matec Uk Ltd,Highway Services,2.25,0,COMMERCIAL SUPPLIER
20-04-2022,Environment and Sustainable Transport,Terberg Matec Uk Ltd,Highway Services,130.26,0,COMMERCIAL SUPPLIER
20-04-2022,Environment and Sustainable Transport,Terberg Matec Uk Ltd,Highway Services,921.08,0,COMMERCIAL SUPPLIER
20-04-2022,Environment and Sustainable Transport,Terberg Matec Uk Ltd,Highway Services,1.28,0,COMMERCIAL SUPPLIER
20-04-2022,Environment and Sustainable Transport,Terberg Matec Uk Ltd,Highway Services,3.24,0,COMMERCIAL SUPPLIER
20-04-2022,Environment and Sustainable Transport,Terberg Matec Uk Ltd,Highway Services,11.52,0,COMMERCIAL SUPPLIER
20-04-2022,Environment and Sustainable Transport,Floglass Limited,"Purchase - Equipment, Furniture And Materials",310,0,COMMERCIAL SUPPLIER
20-04-2022,oneSource,True Commerce (Oldham) Ltd,Consultancy Fees,717.16,0,COMMERCIAL SUPPLIER
20-04-2022,Adults & Health,Ask Care Ltd,Home Care - Private Contractors Payment,98.28,0,VENDOR
20-04-2022,Adults & Health,Ask Care Ltd,Home Care - Private Contractors Payment,98.28,0,VENDOR
20-04-2022,Adults & Health,Ask Care Ltd,Home Care - Private Contractors Payment,98.28,0,VENDOR
20-04-2022,Adults & Health,Ask Care Ltd,Home Care - Private Contractors Payment,98.28,0,VENDOR
20-04-2022,Adults & Health,Ask Care Ltd,Home Care - Private Contractors Payment,98.28,0,VENDOR
20-04-2022,Adults & Health,Ask Care Ltd,Home Care - Private Contractors Payment,98.28,0,VENDOR
20-04-2022,Adults & Health,Ask Care Ltd,Home Care - Private Contractors Payment,98.28,0,VENDOR
20-04-2022,Adults & Health,Ask Care Ltd,Home Care - Private Contractors Payment,98.28,0,VENDOR
20-04-2022,Environment and Sustainable Transport,Essex Bodies Commercial,Highway Services,14.5,0,VENDOR
20-04-2022,Environment and Sustainable Transport,Essex Bodies Commercial,Highway Services,464.68,0,VENDOR
20-04-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,694.29,0,COMMERCIAL SUPPLIER
20-04-2022,Adults & Health,East London Care And Support Limited,Home Care - Private Contractors Payment,383.2,0,VENDOR
20-04-2022,Adults & Health,East London Care And Support Limited,Home Care - Private Contractors Payment,383.2,0,VENDOR
20-04-2022,Adults & Health,East London Care And Support Limited,Home Care - Private Contractors Payment,748.8,0,VENDOR
20-04-2022,Adults & Health,East London Care And Support Limited,Home Care - Private Contractors Payment,-756.65,0,VENDOR
20-04-2022,Adults & Health,East London Care And Support Limited,Home Care - Private Contractors Payment,374.4,0,VENDOR
20-04-2022,Adults & Health,East London Care And Support Limited,Home Care - Private Contractors Payment,374.4,0,VENDOR
20-04-2022,Adults & Health,East London Care And Support Limited,Home Care - Private Contractors Payment,748.8,0,VENDOR
20-04-2022,Adults & Health,East London Care And Support Limited,Home Care - Private Contractors Payment,748.8,0,VENDOR
20-04-2022,Environment and Sustainable Transport,Group Tyre Wholesale Ltd,Highway Services,495.6,0,COMMERCIAL SUPPLIER
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,1855.92,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,1440,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,1388.96,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,1121.06,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,2529.25,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,1377.48,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,1489.2,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,1033.11,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,850.67,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,1704.76,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,1440,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,1460.28,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,856.52,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,996.5,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,2023.4,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,1204.08,0,
20-04-2022,Adults & Health,Matrix Scm,Agency Staff,3031.76,0,
20-04-2022,Adults & Health,Matrix Scm,Agency Staff,1827.48,0,
20-04-2022,Adults & Health,Matrix Scm,Agency Staff,705.56,0,
20-04-2022,Adults & Health,Matrix Scm,Agency Staff,877.76,0,
20-04-2022,Adults & Health,Matrix Scm,Agency Staff,879.58,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,762.46,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,1815.24,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,1441.08,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,1208.14,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,1213.36,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,1208.14,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,1207.84,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,1234.53,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,1208.16,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,1143.18,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,800.68,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,1118.52,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,783,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,800.68,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,36.9,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,594,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,193.27,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,1395.62,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,100.94,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,30.9,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,1234.52,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,838.68,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,1118.52,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,600.51,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,1118.52,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,1118.24,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,1208.14,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,1207.84,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,783,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,1208.14,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,1418.4,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,1208.16,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,139.5,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,1118.52,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,1208.16,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,1213.36,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,1207.84,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,1230.18,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,1186.02,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,1207.84,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,1118.24,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,40.5,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,580.44,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,1208.16,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,1208.16,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,100.5,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,1499.78,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,1118.54,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,1449.72,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,1208.16,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,906.12,0,
20-04-2022,Brighter Futures Director,Matrix Scm,Agency Staff,107.07,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,1499.78,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,1208.16,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,1208.43,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,1208.16,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,1529.68,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,1648.44,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,1869.8,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,1143.2,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,1234.52,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,1418.4,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,1148.12,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,1152.76,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,1364.03,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,-1388.51,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,1208.16,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,1098.8,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,1234.53,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,1786.68,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,1118.52,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,1417.24,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,45,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,40.5,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,76.5,0,
20-04-2022,Adults & Health,Matrix Scm,Agency Staff,968.02,0,
20-04-2022,Adults & Health,Matrix Scm,Agency Staff,726.45,0,
20-04-2022,Adults & Health,Matrix Scm,Agency Staff,655.83,0,
20-04-2022,Adults & Health,Matrix Scm,Agency Staff,597,0,
20-04-2022,Adults & Health,Matrix Scm,Agency Staff,1084.32,0,
20-04-2022,Adults & Health,Matrix Scm,Agency Staff,5.85,0,
20-04-2022,Adults & Health,Matrix Scm,Agency Staff,7.2,0,
20-04-2022,Adults & Health,Matrix Scm,Agency Staff,869.97,0,
20-04-2022,Adults & Health,Matrix Scm,Agency Staff,1333.08,0,
20-04-2022,Adults & Health,Matrix Scm,Agency Staff,269.99,0,
20-04-2022,Adults & Health,Matrix Scm,Agency Staff,583.48,0,
20-04-2022,Adults & Health,Matrix Scm,Agency Staff,860.42,0,
20-04-2022,Adults & Health,Matrix Scm,Agency Staff,693.12,0,
20-04-2022,Adults & Health,Matrix Scm,Agency Staff,1118.52,0,
20-04-2022,Adults & Health,Matrix Scm,Agency Staff,1204.08,0,
20-04-2022,Adults & Health,Matrix Scm,Agency Staff,968.04,0,
20-04-2022,Adults & Health,Matrix Scm,Agency Staff,955.36,0,
20-04-2022,Adults & Health,Matrix Scm,Agency Staff,989.48,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,1498.24,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,1327.92,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,1118.53,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,1118.52,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,269.92,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,154.24,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,727.23,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,1126.08,0,
20-04-2022,Adults & Health,Matrix Scm,Agency Staff,778.5,0,
20-04-2022,Adults & Health,Matrix Scm,Agency Staff,687.57,0,
20-04-2022,Adults & Health,Matrix Scm,Agency Staff,1534.83,0,
20-04-2022,Adults & Health,Matrix Scm,Agency Staff,1028.04,0,
20-04-2022,Adults & Health,Matrix Scm,Agency Staff,1048.64,0,
20-04-2022,Adults & Health,Matrix Scm,Agency Staff,643.8,0,
20-04-2022,Adults & Health,Matrix Scm,Agency Staff,775.83,0,
20-04-2022,Adults & Health,Matrix Scm,Agency Staff,583.24,0,
20-04-2022,Adults & Health,Matrix Scm,Agency Staff,835.5,0,
20-04-2022,Children and Young People,Matrix Scm,Agency Staff,1388.51,0,
20-04-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,530.28,0,
20-04-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,467.2,0,
20-04-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,530.28,0,
20-04-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,116.8,0,
20-04-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,220.32,0,
20-04-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,20.25,0,
20-04-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,545,0,
20-04-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,117.16,0,
20-04-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,515.52,0,
20-04-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,328.65,0,
20-04-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,137.76,0,
20-04-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,427.16,0,
20-04-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,235.04,0,
20-04-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,530.28,0,
20-04-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,530.28,0,
20-04-2022,Adults & Health,Matrix Scm,Agency Staff,895.32,0,
20-04-2022,Adults & Health,Matrix Scm,Agency Staff,1007.05,0,
20-04-2022,Adults & Health,Matrix Scm,Agency Staff,-1014.42,0,
20-04-2022,Adults & Health,Matrix Scm,Agency Staff,298.1,0,
20-04-2022,Adults & Health,Matrix Scm,Agency Staff,764.12,0,
20-04-2022,Adults & Health,Matrix Scm,Agency Staff,992.25,0,
20-04-2022,Adults & Health,Matrix Scm,Agency Staff,872.2,0,
20-04-2022,Adults & Health,Matrix Scm,Agency Staff,357.21,0,
20-04-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,1178.31,0,
20-04-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,1073.6,0,
20-04-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,764.75,0,
20-04-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,19.8,0,
20-04-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,428.24,0,
20-04-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,331.49,0,
20-04-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,427.16,0,
20-04-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,779.52,0,
20-04-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,212.86,0,
20-04-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,427.16,0,
20-04-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,513.8,0,
20-04-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,1234.36,0,
20-04-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,695.96,0,
20-04-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,543.16,0,
20-04-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,593.88,0,
20-04-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,545,0,
20-04-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,425.72,0,
20-04-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,530.28,0,
20-04-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,455.6,0,
20-04-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,212.64,0,
20-04-2022,Adults & Health,Matrix Scm,Agency Staff,1136.52,0,
20-04-2022,Adults & Health,Matrix Scm,Agency Staff,1515.36,0,
20-04-2022,Adults & Health,Matrix Scm,Agency Staff,1499.78,0,
20-04-2022,Adults & Health,Matrix Scm,Agency Staff,416.46,0,
20-04-2022,Adults & Health,Matrix Scm,Agency Staff,1276.74,0,
20-04-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,957.6,0,
20-04-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,-932.42,0,
20-04-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,957.6,0,
20-04-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,-932.42,0,
20-04-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,957.6,0,
20-04-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,-938.9,0,
20-04-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,964.25,0,
20-04-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,-628.21,0,
20-04-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,648.72,0,
20-04-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,-545.31,0,
20-04-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,563.13,0,
