Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
17-03-2023,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,57.48,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,28.74,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,28.74,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,67.06,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,167.65,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,268.24,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Respite Care - Private Contractors Payment,215.55,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Respite Care - Private Contractors Payment,95.8,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,67.06,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,234.71,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,234.71,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,704.13,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,167.65,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,76.64,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,28.74,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,234.71,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,134.12,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,704.13,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,416.73,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,57.48,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,182.65,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,28.74,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,100.59,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,167.65,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,57.48,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,201.18,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,201.18,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Reablement,28.74,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,364.04,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,67.06,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,71.85,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,167.65,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Respite Care - Private Contractors Payment,76.64,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Respite Care - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,76.64,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,105.38,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,234.71,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,268.24,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,100.59,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,28.74,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,201.18,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,143.7,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,52.69,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,704.13,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,28.74,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,16.6,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,76.64,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Reablement,43.11,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,216.18,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,177.87,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,182.65,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,57.48,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,216.18,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,301.77,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,752.66,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,4.16,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,28.74,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,52.69,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,14.37,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,28.74,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,81.43,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,234.71,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,143.7,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,100.59,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,167.65,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,268.24,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,234.71,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,76.64,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,134.12,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,704.13,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,234.71,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,57.48,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,124.54,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,234.71,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,234.71,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Respite Care - Private Contractors Payment,95.8,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,28.74,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,43.11,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,167.65,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,67.06,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Respite Care - Private Contractors Payment,215.55,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,201.18,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,737.66,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,301.77,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,95.8,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,234.71,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,373.62,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Reablement,43.11,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,167.65,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,76.64,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,502.95,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,47.9,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,167.65,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,234.71,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,201.18,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,234.71,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,335.3,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,57.48,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,167.65,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,28.74,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,28.74,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,167.65,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,114.96,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,57.48,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,43.11,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,167.65,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,143.7,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,75.04,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,152.96,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,59.72,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,76.64,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,229.92,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,243.65,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,67.06,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,249.71,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,43.75,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,95.8,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,100.59,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,350.3,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,177.23,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,100.59,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,440.68,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Reablement,47.9,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,100.59,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,40.87,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,100.59,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,28.74,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,76.64,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,585.01,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,100.59,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,301.77,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,143.7,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,301.77,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,234.71,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,43.11,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,162.86,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,76.64,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,47.9,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,435.89,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,172.44,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,76.64,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,47.9,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Respite Care - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,95.8,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,335.3,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,57.48,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,301.77,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,253.87,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,167.65,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,234.71,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,570.01,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,335.3,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,134.12,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,301.77,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,105.38,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,190,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,331.14,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,67.06,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,301.77,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,100.59,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,296.98,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,330.51,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,301.77,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,234.71,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,234.71,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,143.7,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,86.22,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,43.11,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,402.36,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,57.48,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,182.33,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,268.24,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,24.59,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,28.74,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,57.48,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,76.64,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,81.43,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,242.37,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,182.65,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Reablement,33.53,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,28.74,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,234.71,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,737.66,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,225.13,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,249.71,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,262.17,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,747.24,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,239.5,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,167.65,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,109.87,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Respite Care - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,33.53,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,110.17,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,517.95,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Daycare - Private Contractors Payment,47.9,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,234.71,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,234.71,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,234.71,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,57.48,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,71.85,0,COMMERCIAL SUPPLIER
17-03-2023,Adults & Health,London Care Plc,Home Care - Private Contractors Payment,234.71,0,COMMERCIAL SUPPLIER
