Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,323.19,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,92.34,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,395.01,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,215.46,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,20.52,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,251.37,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,20.52,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Daycare - Private Contractors Payment,20.52,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,343.71,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,41.04,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,82.08,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,0,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,115.56,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,333.45,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,225.42,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,430.92,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Daycare - Private Contractors Payment,41.04,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,287.28,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,246.24,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,215.46,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,1313.28,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Daycare - Private Contractors Payment,61.56,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,41.04,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,87.21,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,323.19,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,610.47,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,82.08,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Daycare - Private Contractors Payment,123.12,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,128.25,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Daycare - Private Contractors Payment,20.52,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,302.67,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,41.04,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,30.78,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,179.55,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Daycare - Private Contractors Payment,25.65,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,825.93,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,71.82,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,205.2,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,30.78,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,20.52,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,20.52,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,610.47,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,430.92,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Daycare - Private Contractors Payment,41.04,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,287.28,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,-41.04,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Reablement,107.73,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,251.37,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,251.37,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,71.82,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,261.63,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Daycare - Private Contractors Payment,82.08,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,251.37,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Daycare - Private Contractors Payment,20.52,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,251.37,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Daycare - Private Contractors Payment,71.82,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,251.37,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,41.04,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,41.04,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,87.21,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,323.19,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,610.47,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,82.08,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Daycare - Private Contractors Payment,123.12,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,128.25,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,323.19,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,71.82,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,574.56,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Reablement,128.25,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Respite Care - Private Contractors Payment,20.52,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,251.37,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,20.52,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Daycare - Private Contractors Payment,20.52,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,41.04,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,610.47,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,107.73,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,20.52,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,610.47,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,430.92,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,215.46,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,251.37,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,107.73,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,71.82,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,179.55,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Daycare - Private Contractors Payment,41.04,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,825.93,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,215.46,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,143.64,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,143.64,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,323.19,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,71.82,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,574.56,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Reablement,117.99,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Respite Care - Private Contractors Payment,20.52,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,359.1,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Daycare - Private Contractors Payment,20.52,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,430.92,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,107.73,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,20.52,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,143.64,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,251.37,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,446.31,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,251.37,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,107.73,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,292.41,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,574.56,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,251.37,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,20.52,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,179.55,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,30.78,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Daycare - Private Contractors Payment,30.78,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,215.46,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Respite Care - Private Contractors Payment,61.56,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,215.46,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,1313.28,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Daycare - Private Contractors Payment,61.56,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,323.19,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,430.92,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,502.74,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Respite Care - Private Contractors Payment,41.04,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,61.56,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Daycare - Private Contractors Payment,143.64,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,323.19,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,241.11,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,61.56,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,143.64,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Daycare - Private Contractors Payment,400.14,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Daycare - Private Contractors Payment,30.78,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,430.92,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Respite Care - Private Contractors Payment,61.56,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,323.19,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,251.37,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,82.08,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,301.77,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,610.47,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,239.5,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,179.55,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,359.1,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Daycare - Private Contractors Payment,20.52,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,430.92,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,107.73,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,20.52,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,143.64,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,251.37,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,215.46,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,143.64,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,143.64,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,143.64,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,179.55,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,143.64,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,179.55,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,20.52,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,220.59,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,56.43,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,574.56,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Daycare - Private Contractors Payment,41.04,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,179.55,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Daycare - Private Contractors Payment,41.04,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,466.83,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,179.55,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,251.37,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,215.46,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,143.64,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,143.64,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,143.64,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,179.55,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,71.82,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,215.46,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,30.78,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,41.04,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,251.37,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,466.83,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,251.37,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,20.52,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,323.19,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,430.92,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,502.74,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Respite Care - Private Contractors Payment,41.04,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,287.28,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Daycare - Private Contractors Payment,143.64,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,323.19,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,251.37,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,61.56,0,COMMERCIAL SUPPLIER
13-06-2023,Environment and Sustainable Transport,CIA FIRE & SECURITY LTD.,Security Services (Excluding Premises),731.4,0,COMMERCIAL SUPPLIER
13-06-2023,Environment and Sustainable Transport,CIA FIRE & SECURITY LTD.,Security Services (Excluding Premises),953.4,0,COMMERCIAL SUPPLIER
13-06-2023,Environment and Sustainable Transport,Humming Bird Motors Plc,Highway Services,537.39,0,COMMERCIAL SUPPLIER
13-06-2023,Environment and Sustainable Transport,Humming Bird Motors Plc,Highway Services,110.89,0,COMMERCIAL SUPPLIER
13-06-2023,oneSource - Non Shared,Crown Records Management Ltd,Private Contractors Payment - Other,211.72,0,VENDOR
13-06-2023,oneSource - Non Shared,Crown Records Management Ltd,Private Contractors Payment - Other,228.62,0,VENDOR
13-06-2023,Children and Young People,Crown Records Management Ltd,Storage And Archiving,243.46,0,VENDOR
13-06-2023,Marketing,Tiffinwalli CIC,Catering And Vending Supplies,655,0,NON COMMERCIAL SUPPLIER
13-06-2023,Environment and Sustainable Transport,Toomey Motor Group,Highway Services,227.39,0,COMMERCIAL SUPPLIER
13-06-2023,Environment and Sustainable Transport,Toomey Motor Group,Highway Services,285.84,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,218.12,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,441,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,63,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,36,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,210.84,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,351.4,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,20.08,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Care Support,Daycare - Private Contractors Payment,60.24,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,316.26,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,189,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,72,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,234,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,220.5,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,53.58,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,54,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,189,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Care Support,Daycare - Private Contractors Payment,45,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,189,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,81,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,18,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,9,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,59.4,0,COMMERCIAL SUPPLIER
13-06-2023,Adults & Health,Care Support,Home Care - Private Contractors Payment,189,0,COMMERCIAL SUPPLIER
