Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
13/03/2024,oneSource,Matrix Scm,Agency Staff,2033.25,0,COMMERCIAL SUPPLIER
13/03/2024,oneSource,Matrix Scm,Agency Staff,3854.3,0,COMMERCIAL SUPPLIER
13/03/2024,Housing Revenue Account,Matrix Scm,Agency Staff,3099.7,0,COMMERCIAL SUPPLIER
13/03/2024,Housing Revenue Account,Matrix Scm,Agency Staff,63.22,0,COMMERCIAL SUPPLIER
13/03/2024,Housing Revenue Account,Matrix Scm,Agency Staff,1159.42,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1421.28,0,COMMERCIAL SUPPLIER
13/03/2024,Digital,Matrix Scm,Agency Staff,1780.52,0,COMMERCIAL SUPPLIER
13/03/2024,Digital,Matrix Scm,Agency Staff,928.42,0,COMMERCIAL SUPPLIER
13/03/2024,Digital,Matrix Scm,Agency Staff,220.95,0,COMMERCIAL SUPPLIER
13/03/2024,Digital,Matrix Scm,Agency Staff,1780.52,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1558.43,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1523.89,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,13.5,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1475.28,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,31.5,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1468.08,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1467.71,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1467.71,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1475.28,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1467.72,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1516.26,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1524.26,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1435.68,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1475.28,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,76.95,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1524.26,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,6.3,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,0,0,COMMERCIAL SUPPLIER
13/03/2024,Resources,Matrix Scm,Agency Staff,2553,0,COMMERCIAL SUPPLIER
13/03/2024,Adults & Health,Matrix Scm,Agency Staff,582.48,0,COMMERCIAL SUPPLIER
13/03/2024,Adults & Health,Matrix Scm,Agency Staff,728.1,0,COMMERCIAL SUPPLIER
13/03/2024,Adults & Health,Matrix Scm,Agency Staff,728.1,0,COMMERCIAL SUPPLIER
13/03/2024,Adults & Health,Matrix Scm,Agency Staff,800.91,0,COMMERCIAL SUPPLIER
13/03/2024,Adults & Health,Matrix Scm,Agency Staff,728.1,0,COMMERCIAL SUPPLIER
13/03/2024,Adults & Health,Matrix Scm,Agency Staff,728.1,0,COMMERCIAL SUPPLIER
13/03/2024,Adults & Health,Matrix Scm,Agency Staff,655.29,0,COMMERCIAL SUPPLIER
13/03/2024,Adults & Health,Matrix Scm,Agency Staff,728.1,0,COMMERCIAL SUPPLIER
13/03/2024,Adults & Health,Matrix Scm,Agency Staff,786.56,0,COMMERCIAL SUPPLIER
13/03/2024,Adults & Health,Matrix Scm,Agency Staff,800.91,0,COMMERCIAL SUPPLIER
13/03/2024,Adults & Health,Matrix Scm,Agency Staff,2206.8,0,COMMERCIAL SUPPLIER
13/03/2024,Adults & Health,Matrix Scm,Agency Staff,1037.88,0,COMMERCIAL SUPPLIER
13/03/2024,Adults & Health,Matrix Scm,Agency Staff,1299.6,0,COMMERCIAL SUPPLIER
13/03/2024,Adults & Health,Matrix Scm,Agency Staff,839.37,0,COMMERCIAL SUPPLIER
13/03/2024,Adults & Health,Matrix Scm,Agency Staff,944.29,0,COMMERCIAL SUPPLIER
13/03/2024,Adults & Health,Matrix Scm,Agency Staff,675.05,0,COMMERCIAL SUPPLIER
13/03/2024,Adults & Health,Matrix Scm,Agency Staff,826.21,0,COMMERCIAL SUPPLIER
13/03/2024,Adults & Health,Matrix Scm,Agency Staff,826.21,0,COMMERCIAL SUPPLIER
13/03/2024,Adults & Health,Matrix Scm,Agency Staff,1306.1,0,COMMERCIAL SUPPLIER
13/03/2024,Adults & Health,Matrix Scm,Agency Staff,780.56,0,COMMERCIAL SUPPLIER
13/03/2024,Adults & Health,Matrix Scm,Agency Staff,4.5,0,COMMERCIAL SUPPLIER
13/03/2024,Adults & Health,Matrix Scm,Agency Staff,314.85,0,COMMERCIAL SUPPLIER
13/03/2024,Adults & Health,Matrix Scm,Agency Staff,884.51,0,COMMERCIAL SUPPLIER
13/03/2024,Adults & Health,Matrix Scm,Agency Staff,327.08,0,COMMERCIAL SUPPLIER
13/03/2024,Adults & Health,Matrix Scm,Agency Staff,1378.8,0,COMMERCIAL SUPPLIER
13/03/2024,Adults & Health,Matrix Scm,Agency Staff,327.08,0,COMMERCIAL SUPPLIER
13/03/2024,Adults & Health,Matrix Scm,Agency Staff,1490.4,0,COMMERCIAL SUPPLIER
13/03/2024,Adults & Health,Matrix Scm,Agency Staff,1077.44,0,COMMERCIAL SUPPLIER
13/03/2024,Adults & Health,Matrix Scm,Agency Staff,15.71,0,COMMERCIAL SUPPLIER
13/03/2024,Adults & Health,Matrix Scm,Agency Staff,1403.3,0,COMMERCIAL SUPPLIER
13/03/2024,Adults & Health,Matrix Scm,Agency Staff,1866.6,0,COMMERCIAL SUPPLIER
13/03/2024,Adults & Health,Matrix Scm,Agency Staff,1385.28,0,COMMERCIAL SUPPLIER
13/03/2024,Adults & Health,Matrix Scm,Agency Staff,1385.28,0,COMMERCIAL SUPPLIER
13/03/2024,Adults & Health,Matrix Scm,Agency Staff,1493.28,0,COMMERCIAL SUPPLIER
13/03/2024,Adults & Health,Matrix Scm,Agency Staff,1346.8,0,COMMERCIAL SUPPLIER
13/03/2024,Adults & Health,Matrix Scm,Agency Staff,1102.3,0,COMMERCIAL SUPPLIER
13/03/2024,Adults & Health,Matrix Scm,Agency Staff,1277.28,0,COMMERCIAL SUPPLIER
13/03/2024,Adults & Health,Matrix Scm,Agency Staff,1441.44,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1374.5,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1475.3,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1475.3,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1457.28,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1421.28,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1416.24,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1475.3,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1244.76,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1484.99,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1709.28,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1375.85,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1359.71,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1359.71,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1359.71,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,6.2,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,45,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,87.14,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,0,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1547.3,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1457.28,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1691.3,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,0,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,0,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,0,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,0,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,0,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,0,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1475.3,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1524.26,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1036.8,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1457.28,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1467.71,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,5.25,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1760.42,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1547.3,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1547.3,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1381.8,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1457.28,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,17.55,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,14.1,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,68.85,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1475.3,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,30,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1457.28,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,768.39,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1155.07,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,842.75,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,997.57,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,944.29,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1421.28,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1722.6,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1722.6,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1468.45,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1613.52,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,2028.96,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1673.28,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,929.15,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1457.28,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,951.49,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1421.28,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1637.28,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1660.67,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1660.67,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1637.28,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1093.11,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1249.5,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,3197.2,0,COMMERCIAL SUPPLIER
13/03/2024,Environment and Sustainable Transport,Matrix Scm,Agency Staff,727.97,0,COMMERCIAL SUPPLIER
13/03/2024,Environment and Sustainable Transport,Matrix Scm,Agency Staff,706.34,0,COMMERCIAL SUPPLIER
13/03/2024,Environment and Sustainable Transport,Matrix Scm,Agency Staff,782.66,0,COMMERCIAL SUPPLIER
13/03/2024,Environment and Sustainable Transport,Matrix Scm,Agency Staff,58.7,0,COMMERCIAL SUPPLIER
13/03/2024,Environment and Sustainable Transport,Matrix Scm,Agency Staff,657.29,0,COMMERCIAL SUPPLIER
13/03/2024,Resources,Matrix Scm,Agency Staff,2256.65,0,COMMERCIAL SUPPLIER
13/03/2024,Resources,Matrix Scm,Agency Staff,2256.65,0,COMMERCIAL SUPPLIER
13/03/2024,Adults & Health,Matrix Scm,Agency Staff,1277.28,0,COMMERCIAL SUPPLIER
13/03/2024,Adults & Health,Matrix Scm,Agency Staff,1277.28,0,COMMERCIAL SUPPLIER
13/03/2024,Adults & Health,Matrix Scm,Agency Staff,1295.28,0,COMMERCIAL SUPPLIER
13/03/2024,Adults & Health,Matrix Scm,Agency Staff,1342.8,0,COMMERCIAL SUPPLIER
13/03/2024,Adults & Health,Matrix Scm,Agency Staff,923.94,0,COMMERCIAL SUPPLIER
13/03/2024,Adults & Health,Matrix Scm,Agency Staff,1342.8,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1833.92,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1016.29,0,COMMERCIAL SUPPLIER
13/03/2024,Resources,Matrix Scm,Agency Staff,1462.69,0,COMMERCIAL SUPPLIER
13/03/2024,Resources,Matrix Scm,Agency Staff,-1386.02,0,COMMERCIAL SUPPLIER
13/03/2024,Resources,Matrix Scm,Agency Staff,1462.69,0,COMMERCIAL SUPPLIER
13/03/2024,Resources,Matrix Scm,Agency Staff,-1386.02,0,COMMERCIAL SUPPLIER
13/03/2024,Resources,Matrix Scm,Agency Staff,1462.69,0,COMMERCIAL SUPPLIER
13/03/2024,Resources,Matrix Scm,Agency Staff,2525.45,0,COMMERCIAL SUPPLIER
13/03/2024,Resources,Matrix Scm,Agency Staff,2525.45,0,COMMERCIAL SUPPLIER
13/03/2024,Environment and Sustainable Transport,Matrix Scm,Agency Staff,782.66,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,0,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,0,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1475.28,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1903.3,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1368.35,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1467.73,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1394.66,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1188.44,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1501.22,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1484.29,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1547.3,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,0,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,0,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,0,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,0,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,0,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,0,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,31.05,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1506.24,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1475.3,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,45.45,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,47.7,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1463.04,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1475.3,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1394.64,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1547.3,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1547.3,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1411.55,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1467.73,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1457.28,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1484.99,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1188.44,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1613.16,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1484.28,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1721.89,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1457.28,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1475.3,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1394.66,0,COMMERCIAL SUPPLIER
13/03/2024,Environment and Sustainable Transport,Matrix Scm,Agency Staff,41.76,0,COMMERCIAL SUPPLIER
13/03/2024,Environment and Sustainable Transport,Matrix Scm,Agency Staff,468.44,0,COMMERCIAL SUPPLIER
13/03/2024,Environment and Sustainable Transport,Matrix Scm,Agency Staff,624.61,0,COMMERCIAL SUPPLIER
13/03/2024,Environment and Sustainable Transport,Matrix Scm,Agency Staff,65.3,0,COMMERCIAL SUPPLIER
13/03/2024,Environment and Sustainable Transport,Matrix Scm,Agency Staff,782.27,0,COMMERCIAL SUPPLIER
13/03/2024,Environment and Sustainable Transport,Matrix Scm,Agency Staff,200.48,0,COMMERCIAL SUPPLIER
13/03/2024,Environment and Sustainable Transport,Matrix Scm,Agency Staff,727.97,0,COMMERCIAL SUPPLIER
13/03/2024,Environment and Sustainable Transport,Matrix Scm,Agency Staff,702.72,0,COMMERCIAL SUPPLIER
13/03/2024,Environment and Sustainable Transport,Matrix Scm,Agency Staff,52.2,0,COMMERCIAL SUPPLIER
13/03/2024,Environment and Sustainable Transport,Matrix Scm,Agency Staff,581.22,0,COMMERCIAL SUPPLIER
13/03/2024,Environment and Sustainable Transport,Matrix Scm,Agency Staff,564.09,0,COMMERCIAL SUPPLIER
13/03/2024,Environment and Sustainable Transport,Matrix Scm,Agency Staff,706.34,0,COMMERCIAL SUPPLIER
13/03/2024,Environment and Sustainable Transport,Matrix Scm,Agency Staff,706.34,0,COMMERCIAL SUPPLIER
13/03/2024,Environment and Sustainable Transport,Matrix Scm,Agency Staff,65.3,0,COMMERCIAL SUPPLIER
13/03/2024,RMS,Matrix Scm,Agency Staff,58.68,0,COMMERCIAL SUPPLIER
13/03/2024,RMS,Matrix Scm,Agency Staff,779.79,0,COMMERCIAL SUPPLIER
13/03/2024,RMS,Matrix Scm,Agency Staff,44.01,0,COMMERCIAL SUPPLIER
13/03/2024,RMS,Matrix Scm,Agency Staff,785.4,0,COMMERCIAL SUPPLIER
13/03/2024,RMS,Matrix Scm,Agency Staff,14.67,0,COMMERCIAL SUPPLIER
13/03/2024,RMS,Matrix Scm,Agency Staff,718.08,0,COMMERCIAL SUPPLIER
13/03/2024,Adults & Health,Matrix Scm,Agency Staff,1086.04,0,COMMERCIAL SUPPLIER
13/03/2024,Adults & Health,Matrix Scm,Agency Staff,978.85,0,COMMERCIAL SUPPLIER
13/03/2024,Adults & Health,Matrix Scm,Agency Staff,1200.32,0,COMMERCIAL SUPPLIER
13/03/2024,Adults & Health,Matrix Scm,Agency Staff,1447.92,0,COMMERCIAL SUPPLIER
13/03/2024,Adults & Health,Matrix Scm,Agency Staff,1368.35,0,COMMERCIAL SUPPLIER
13/03/2024,Adults & Health,Matrix Scm,Agency Staff,1447.94,0,COMMERCIAL SUPPLIER
13/03/2024,Environment and Sustainable Transport,Matrix Scm,Agency Staff,268.64,0,COMMERCIAL SUPPLIER
13/03/2024,Environment and Sustainable Transport,Matrix Scm,Agency Staff,2189.56,0,COMMERCIAL SUPPLIER
13/03/2024,Environment and Sustainable Transport,Matrix Scm,Agency Staff,994.69,0,COMMERCIAL SUPPLIER
13/03/2024,Environment and Sustainable Transport,Matrix Scm,Agency Staff,994.69,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,868.28,0,COMMERCIAL SUPPLIER
13/03/2024,Adults & Health,Matrix Scm,Agency Staff,1808.28,0,COMMERCIAL SUPPLIER
13/03/2024,Adults & Health,Matrix Scm,Agency Staff,2217.25,0,COMMERCIAL SUPPLIER
13/03/2024,Adults & Health,Matrix Scm,Agency Staff,1265.64,0,COMMERCIAL SUPPLIER
13/03/2024,Transformation,Matrix Scm,Agency Staff,2842.15,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1153.4,0,COMMERCIAL SUPPLIER
13/03/2024,Adults & Health,Matrix Scm,Agency Staff,1224,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,803.47,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,2618.24,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,2445.6,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1136.22,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,0,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,2176.35,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1625.55,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1564.2,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1589.3,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,2057.45,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,0,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,0,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,0,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,0,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,0,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,0,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,3197.2,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,0,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,0,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,0,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,0,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,0,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,0,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,0,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,0,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,0,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Matrix Scm,Agency Staff,1895.4,0,COMMERCIAL SUPPLIER
13/03/2024,Resources,LNRS Data Services Ltd,Consultancy Fees,14810.22,0,COMMERCIAL SUPPLIER
13/03/2024,Marketing,Featherbed Tales Limited,"Books, Publications And Resources",2100,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Newham Music Trust,Specialist Equipment For Service Provision,6666,0,COMMERCIAL SUPPLIER
13/03/2024,Children and Young People,Newham Music Trust,Specialist Equipment For Service Provision,6666,0,COMMERCIAL SUPPLIER
13/03/2024,Dedicated Schools Budget,Early Start Group Ltd,Private Contractors Payment - Other,14325.1,0,COMMERCIAL SUPPLIER
13/03/2024,Inclusive Economy & Housing,RIVAL MAINTENANCE GROUP LIMITED,"Maintenance - Equipment, Furniture And Materials",2057.05,0,COMMERCIAL SUPPLIER
13/03/2024,RMS,Tgl,"Purchase - Equipment, Furniture And Materials",752,0,VENDOR
13/03/2024,RMS,Tgl,"Purchase - Equipment, Furniture And Materials",2130,0,VENDOR
13/03/2024,Resources,London Network for Pest Solutions Ltd,Private Contractors Payment - Other,2189.98,0,COMMERCIAL SUPPLIER
