Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
14-01-2022,Environment and Sustainable Transport,Salt Union Ltd,Highway Services,1304.5,0,VENDOR
14-01-2022,Environment and Sustainable Transport,Sparshatt Truck & Van Ltd,Highway Services,259.12,0,COMMERCIAL SUPPLIER
14-01-2022,Environment and Sustainable Transport,Sparshatt Truck & Van Ltd,Highway Services,78.38,0,COMMERCIAL SUPPLIER
14-01-2022,Environment and Sustainable Transport,Sparshatt Truck & Van Ltd,Highway Services,24.92,0,COMMERCIAL SUPPLIER
14-01-2022,Environment and Sustainable Transport,Sparshatt Truck & Van Ltd,Highway Services,60.56,0,COMMERCIAL SUPPLIER
14-01-2022,Environment and Sustainable Transport,Sparshatt Truck & Van Ltd,Highway Services,0.03,0,COMMERCIAL SUPPLIER
14-01-2022,Environment and Sustainable Transport,Sparshatt Truck & Van Ltd,Highway Services,77.76,0,COMMERCIAL SUPPLIER
14-01-2022,RMS,Travis Perkins Trading Company Ltd,"Purchase - Equipment, Furniture And Materials",1004.7,0,COMMERCIAL SUPPLIER
14-01-2022,Housing Revenue Account,Antony Hodari Solicitors,Legal Fees,1306.92,0,LEGAL SERVICES
14-01-2022,Inclusive Economy & Housing,L M Installations Ltd,"Maintenance - Equipment, Furniture And Materials",254.4,0,CIS
14-01-2022,RMS,Rehau Ltd,"Purchase - Equipment, Furniture And Materials",4120.17,0,VENDOR
14-01-2022,Adults & Health,Bangladesh Parents And Carers Association,Daycare - Private Contractors Payment,341.88,0,VENDOR
14-01-2022,Adults & Health,Bangladesh Parents And Carers Association,Daycare - Private Contractors Payment,341.88,0,VENDOR
14-01-2022,Adults & Health,Bangladesh Parents And Carers Association,Daycare - Private Contractors Payment,341.88,0,VENDOR
14-01-2022,Adults & Health,Bangladesh Parents And Carers Association,Daycare - Private Contractors Payment,341.88,0,VENDOR
14-01-2022,Adults & Health,Contour886 Limited,Specialist Equipment For Service Provision,506.08,0,COMMERCIAL SUPPLIER
14-01-2022,RMS,Travis Perkins Trading Company Ltd,"Purchase - Equipment, Furniture And Materials",683.96,0,COMMERCIAL SUPPLIER
14-01-2022,Adults & Health,Herts Tool Company,Hire - Equipment Furniture And Materials,1751,0,VENDOR
14-01-2022,Environment and Sustainable Transport,Mjm Supplies Ltd,Highway Services,25,0,VENDOR
14-01-2022,Environment and Sustainable Transport,Mjm Supplies Ltd,Highway Services,24.6,0,VENDOR
14-01-2022,Environment and Sustainable Transport,Mjm Supplies Ltd,Highway Services,12,0,VENDOR
14-01-2022,Environment and Sustainable Transport,Mjm Supplies Ltd,Highway Services,25,0,VENDOR
14-01-2022,Environment and Sustainable Transport,Mjm Supplies Ltd,Highway Services,28.9,0,VENDOR
14-01-2022,Environment and Sustainable Transport,Mjm Supplies Ltd,Highway Services,29.9,0,VENDOR
14-01-2022,Environment and Sustainable Transport,Mjm Supplies Ltd,Highway Services,331.2,0,VENDOR
14-01-2022,Environment and Sustainable Transport,Mjm Supplies Ltd,Highway Services,522.55,0,VENDOR
14-01-2022,Resources,ikon Consultancy Ltd t/a Lambert Smith Hampton Group Ltd,Consultancy Fees,1500,0,COMMERCIAL SUPPLIER
14-01-2022,oneSource - Non Shared,Burford Road Investment Partnership,Rents Payable,1711.96,0,LEASE RENTS
14-01-2022,Housing Revenue Account,CDH Building Services Ltd,"Maintenance - Equipment, Furniture And Materials",375.46,0,CIS
14-01-2022,Adults & Health,Miacis Media Consultancy Ltd,Design And Photographic Costs,10204.68,0,COMMERCIAL SUPPLIER
14-01-2022,Children and Young People,Personal Information - Redacted,Legal Fees,6500,0,VENDOR
14-01-2022,oneSource,Kent County Council (Kcs),Electricity,8662,0,LOCAL AUTHORITY SERVICES
14-01-2022,oneSource - Non Shared,Kent County Council (Kcs),R & M Minor Works,1172.52,0,LOCAL AUTHORITY SERVICES
14-01-2022,"People, Policy and Performance",Kent County Council (Kcs),Electricity,2161.34,0,LOCAL AUTHORITY SERVICES
14-01-2022,oneSource - Non Shared,Kent County Council (Kcs),Electricity,3172.55,0,LOCAL AUTHORITY SERVICES
14-01-2022,Environment and Sustainable Transport,Kent County Council (Kcs),Electricity,4207.45,0,LOCAL AUTHORITY SERVICES
14-01-2022,oneSource - Non Shared,Kent County Council (Kcs),Electricity,3068.64,0,LOCAL AUTHORITY SERVICES
14-01-2022,Housing Revenue Account,Bond Turner,Legal Fees,4950,0,INDIVIDUALS
14-01-2022,Inclusive Economy & Housing,St Mungo's Community Housing Association,Payment To Other Local Authorities,726.58,0,VOLUNTARY ORGANISATION
14-01-2022,Inclusive Economy & Housing,St Mungo's Community Housing Association,Payment To Other Local Authorities,550,0,VOLUNTARY ORGANISATION
14-01-2022,Inclusive Economy & Housing,St Mungo's Community Housing Association,Payment To Other Local Authorities,511.47,0,VOLUNTARY ORGANISATION
14-01-2022,Inclusive Economy & Housing,St Mungo's Community Housing Association,Payment To Other Local Authorities,383.61,0,VOLUNTARY ORGANISATION
14-01-2022,Adults & Health,"Change, Grow, Live Services Limited",Professional Services - General,776941.25,0,COMMERCIAL SUPPLIER
14-01-2022,Environment and Sustainable Transport,RFW Engineering Ltd,"Purchase - Equipment, Furniture And Materials",1620,0,COMMERCIAL SUPPLIER
14-01-2022,Children and Young People,Family First Fostering,Fostering Agency Placements - Private Contractors Payment,806.93,0,COMMERCIAL SUPPLIER
14-01-2022,Children and Young People,Family First Fostering,Fostering Agency Placements - Private Contractors Payment,806.93,0,COMMERCIAL SUPPLIER
14-01-2022,Children and Young People,Family First Fostering,Fostering Agency Placements - Private Contractors Payment,806.93,0,COMMERCIAL SUPPLIER
14-01-2022,Children and Young People,Family First Fostering,Fostering Agency Placements - Private Contractors Payment,806.93,0,COMMERCIAL SUPPLIER
14-01-2022,Children and Young People,Family First Fostering,Fostering Agency Placements - Private Contractors Payment,1300,0,COMMERCIAL SUPPLIER
14-01-2022,Children and Young People,Family First Fostering,Fostering Agency Placements - Private Contractors Payment,1300,0,COMMERCIAL SUPPLIER
14-01-2022,Children and Young People,Family First Fostering,Fostering Agency Placements - Private Contractors Payment,1300,0,COMMERCIAL SUPPLIER
14-01-2022,Children and Young People,Family First Fostering,Fostering Agency Placements - Private Contractors Payment,1300,0,COMMERCIAL SUPPLIER
14-01-2022,Inclusive Economy & Housing,adam HTT LTd T/A Adam,Ict Hardware,5000,0,VENDOR
14-01-2022,Environment and Sustainable Transport,Fitzpatrick Woolmer Design And Publishing Ltd,Translators And Interpreters,3681,0,COMMERCIAL SUPPLIER
14-01-2022,Children and Young People,CSL,Legal Fees,2443.5,0,COMMERCIAL SUPPLIER
14-01-2022,Housing Revenue Account,Personal Information - Redacted,Employee Allowances,437.94,0,Employee
14-01-2022,Housing Revenue Account,Personal Information - Redacted,Ict Maintenance And Support,18.4,0,Employee
14-01-2022,Housing Revenue Account,Personal Information - Redacted,Ict Maintenance And Support,18.41,0,Employee
14-01-2022,Housing Revenue Account,Personal Information - Redacted,Employee Allowances,437.94,0,Employee
14-01-2022,Housing Revenue Account,Personal Information - Redacted,Ict Maintenance And Support,18.41,0,Employee
14-01-2022,Housing Revenue Account,Personal Information - Redacted,Employee Allowances,437.93,0,Employee
14-01-2022,Housing Revenue Account,Personal Information - Redacted,Employee Allowances,437.94,0,Employee
14-01-2022,Housing Revenue Account,Personal Information - Redacted,Ict Maintenance And Support,18.41,0,Employee
14-01-2022,Adults & Health,Personal Information - Redacted,Ict Software,34.4,0,Employee
14-01-2022,Adults & Health,Personal Information - Redacted,Ict Software,5.73,0,Employee
14-01-2022,Adults & Health,Personal Information - Redacted,Catering Services,968.94,0,Employee
14-01-2022,Adults & Health,Personal Information - Redacted,Catering Services,125.33,0,Employee
14-01-2022,Adults & Health,Nationwide Accommodation Services Limited,Rents Payable,12276,0,COMMERCIAL SUPPLIER
14-01-2022,Inclusive Economy & Housing,St Mungo's Community Housing Association,Payment To Other Local Authorities,4000,0,VOLUNTARY ORGANISATION
14-01-2022,Inclusive Economy & Housing,St Mungo's Community Housing Association,Payment To Other Local Authorities,4000,0,VOLUNTARY ORGANISATION
14-01-2022,Inclusive Economy & Housing,Notting Hill Genesis Rent Account,Payment To Other Local Authorities,2991.65,0,COMMERCIAL SUPPLIER
14-01-2022,Inclusive Economy & Housing,St Mungo's Community Housing Association,Payment To Other Local Authorities,2000,0,VOLUNTARY ORGANISATION
14-01-2022,Inclusive Economy & Housing,Notting Hill Genesis Rent Account,Payment To Other Local Authorities,3447.87,0,COMMERCIAL SUPPLIER
14-01-2022,Inclusive Economy & Housing,St Mungo's Community Housing Association,Payment To Other Local Authorities,4000,0,VOLUNTARY ORGANISATION
14-01-2022,Inclusive Economy & Housing,Abundant Life Housing Assoc,Payment To Other Local Authorities,2500,0,COMMERCIAL SUPPLIER
14-01-2022,Children and Young People,Action for Children Services Ltd,Private Contractors Payment - Other,4496.49,0,COMMERCIAL SUPPLIER
14-01-2022,Adults & Health,Rosy Care Limited,Daycare - Private Contractors Payment,300,0,NON COMMERCIAL SUPPLIER
14-01-2022,Adults & Health,Rosy Care Limited,Daycare - Private Contractors Payment,300,0,NON COMMERCIAL SUPPLIER
14-01-2022,Adults & Health,Rosy Care Limited,Daycare - Private Contractors Payment,300,0,NON COMMERCIAL SUPPLIER
14-01-2022,Adults & Health,Rosy Care Limited,Daycare - Private Contractors Payment,300,0,NON COMMERCIAL SUPPLIER
14-01-2022,Inclusive Economy & Housing,ST John Chartered Surveyors,Private Contractors Payment - Other,300,0,COMMERCIAL SUPPLIER
14-01-2022,Dedicated Schools Budget,Personal Information - Redacted,Professional Services - General,10725,0,NON COMMERCIAL SUPPLIER
14-01-2022,Adults & Health,Uniting Friends,Daycare - Private Contractors Payment,140,0,VENDOR
14-01-2022,Adults & Health,Uniting Friends,Daycare - Private Contractors Payment,140,0,VENDOR
14-01-2022,Adults & Health,Uniting Friends,Daycare - Private Contractors Payment,216.15,0,VENDOR
14-01-2022,Adults & Health,Uniting Friends,Daycare - Private Contractors Payment,360.25,0,VENDOR
14-01-2022,Adults & Health,Uniting Friends,Daycare - Private Contractors Payment,360.25,0,VENDOR
14-01-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,262.08,0,COMMERCIAL SUPPLIER
14-01-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,74.88,0,COMMERCIAL SUPPLIER
14-01-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,262.08,0,COMMERCIAL SUPPLIER
14-01-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,547.56,0,COMMERCIAL SUPPLIER
14-01-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,327.6,0,COMMERCIAL SUPPLIER
14-01-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,514.8,0,COMMERCIAL SUPPLIER
14-01-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,327.6,0,COMMERCIAL SUPPLIER
14-01-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,594.36,0,COMMERCIAL SUPPLIER
14-01-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,786.24,0,COMMERCIAL SUPPLIER
14-01-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,70.2,0,COMMERCIAL SUPPLIER
14-01-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,126.36,0,COMMERCIAL SUPPLIER
14-01-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,163.8,0,COMMERCIAL SUPPLIER
14-01-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,163.8,0,COMMERCIAL SUPPLIER
14-01-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,163.8,0,COMMERCIAL SUPPLIER
14-01-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,262.08,0,COMMERCIAL SUPPLIER
14-01-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,131.04,0,COMMERCIAL SUPPLIER
14-01-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,131.04,0,COMMERCIAL SUPPLIER
14-01-2022,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,468,0,COMMERCIAL SUPPLIER
14-01-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,205.92,0,COMMERCIAL SUPPLIER
14-01-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,131.04,0,COMMERCIAL SUPPLIER
14-01-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,131.04,0,COMMERCIAL SUPPLIER
14-01-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,131.04,0,COMMERCIAL SUPPLIER
14-01-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,346.32,0,COMMERCIAL SUPPLIER
14-01-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,786.24,0,COMMERCIAL SUPPLIER
14-01-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,786.24,0,COMMERCIAL SUPPLIER
14-01-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,786.24,0,COMMERCIAL SUPPLIER
14-01-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,786.24,0,COMMERCIAL SUPPLIER
14-01-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,163.8,0,COMMERCIAL SUPPLIER
14-01-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,304.2,0,COMMERCIAL SUPPLIER
14-01-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,229.32,0,COMMERCIAL SUPPLIER
14-01-2022,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,229.32,0,COMMERCIAL SUPPLIER
14-01-2022,Dedicated Schools Budget,Personal Information - Redacted,Professional Services - General,9647.5,0,COMMERCIAL SUPPLIER
14-01-2022,Dedicated Schools Budget,Personal Information - Redacted,Professional Services - General,12220.17,0,COMMERCIAL SUPPLIER
15-01-2022,RMS,GB Macks Skips,Private Contractors Payment - Other,235,0,COMMERCIAL SUPPLIER
15-01-2022,RMS,GB Macks Skips,Private Contractors Payment - Other,235,0,COMMERCIAL SUPPLIER
15-01-2022,Environment and Sustainable Transport,Archant Community Media Limited,"Advertising, Publicity And Marketing",560.28,0,NON COMMERCIAL SUPPLIER
15-01-2022,Environment and Sustainable Transport,Archant Community Media Limited,"Advertising, Publicity And Marketing",480.24,0,NON COMMERCIAL SUPPLIER
15-01-2022,RMS,cer Financial Ltd,Agency Staff,360,0,COMMERCIAL SUPPLIER
15-01-2022,RMS,cer Financial Ltd,Agency Staff,360,0,COMMERCIAL SUPPLIER
15-01-2022,RMS,cer Financial Ltd,Agency Staff,360,0,COMMERCIAL SUPPLIER
15-01-2022,RMS,cer Financial Ltd,Agency Staff,360,0,COMMERCIAL SUPPLIER
15-01-2022,RMS,cer Financial Ltd,Agency Staff,360,0,COMMERCIAL SUPPLIER
15-01-2022,RMS,cer Financial Ltd,Agency Staff,360,0,COMMERCIAL SUPPLIER
15-01-2022,RMS,cer Financial Ltd,Agency Staff,360,0,COMMERCIAL SUPPLIER
15-01-2022,RMS,cer Financial Ltd,Agency Staff,360,0,COMMERCIAL SUPPLIER
15-01-2022,RMS,cer Financial Ltd,Agency Staff,360,0,COMMERCIAL SUPPLIER
15-01-2022,RMS,cer Financial Ltd,Agency Staff,360,0,COMMERCIAL SUPPLIER
15-01-2022,RMS,cer Financial Ltd,Agency Staff,360,0,COMMERCIAL SUPPLIER
15-01-2022,RMS,cer Financial Ltd,Agency Staff,360,0,COMMERCIAL SUPPLIER
15-01-2022,RMS,cer Financial Ltd,Agency Staff,1250,0,COMMERCIAL SUPPLIER
15-01-2022,RMS,cer Financial Ltd,Agency Staff,400,0,COMMERCIAL SUPPLIER
15-01-2022,RMS,cer Financial Ltd,Agency Staff,505,0,COMMERCIAL SUPPLIER
15-01-2022,RMS,cer Financial Ltd,Agency Staff,480,0,COMMERCIAL SUPPLIER
15-01-2022,RMS,cer Financial Ltd,Agency Staff,360,0,COMMERCIAL SUPPLIER
15-01-2022,RMS,cer Financial Ltd,Agency Staff,360,0,COMMERCIAL SUPPLIER
15-01-2022,RMS,cer Financial Ltd,Agency Staff,360,0,COMMERCIAL SUPPLIER
15-01-2022,RMS,cer Financial Ltd,Agency Staff,360,0,COMMERCIAL SUPPLIER
15-01-2022,RMS,cer Financial Ltd,Agency Staff,360,0,COMMERCIAL SUPPLIER
15-01-2022,RMS,cer Financial Ltd,Agency Staff,360,0,COMMERCIAL SUPPLIER
15-01-2022,RMS,cer Financial Ltd,Agency Staff,360,0,COMMERCIAL SUPPLIER
15-01-2022,RMS,cer Financial Ltd,Agency Staff,360,0,COMMERCIAL SUPPLIER
15-01-2022,RMS,cer Financial Ltd,Agency Staff,360,0,COMMERCIAL SUPPLIER
15-01-2022,RMS,cer Financial Ltd,Agency Staff,360,0,COMMERCIAL SUPPLIER
15-01-2022,RMS,cer Financial Ltd,Agency Staff,360,0,COMMERCIAL SUPPLIER
15-01-2022,Environment and Sustainable Transport,Independent Fleet Care Ltd,"Purchase - Equipment, Furniture And Materials",113,0,COMMERCIAL SUPPLIER
15-01-2022,Environment and Sustainable Transport,Independent Fleet Care Ltd,"Purchase - Equipment, Furniture And Materials",187.5,0,COMMERCIAL SUPPLIER
15-01-2022,Inclusive Economy & Housing,Archant Community Media Limited,"Advertising, Publicity And Marketing",231.2,0,NON COMMERCIAL SUPPLIER
15-01-2022,"People, Policy and Performance",Personal Information - Redacted,Staff Other Expenses,0,0,Employee
15-01-2022,Brighter Futures Director,Personal Information - Redacted,Ict Software,53.88,0,Employee
15-01-2022,Brighter Futures Director,Personal Information - Redacted,Land Line Telephone Costs,6,0,Employee
15-01-2022,Brighter Futures Director,Personal Information - Redacted,Stationery,4.99,0,Employee
15-01-2022,Brighter Futures Director,Personal Information - Redacted,Photocopying,17.99,0,Employee
15-01-2022,Brighter Futures Director,Personal Information - Redacted,Photocopying,4.99,0,Employee
15-01-2022,Brighter Futures Director,Personal Information - Redacted,"Purchase - Equipment, Furniture And Materials",375.5,0,Employee
15-01-2022,Brighter Futures Director,Personal Information - Redacted,Ict Software,6,0,Employee
15-01-2022,Brighter Futures Director,Personal Information - Redacted,Ict Software,17.2,0,Employee
15-01-2022,Brighter Futures Director,Personal Information - Redacted,Stationery,4.99,0,Employee
15-01-2022,Brighter Futures Director,Personal Information - Redacted,Consultancy Fees,10,0,Employee
15-01-2022,Brighter Futures Director,Personal Information - Redacted,"Purchase - Equipment, Furniture And Materials",85.62,0,Employee
15-01-2022,Brighter Futures Director,Personal Information - Redacted,"Purchase - Equipment, Furniture And Materials",342.5,0,Employee
15-01-2022,Children and Young People,Personal Information - Redacted,"Advertising, Publicity And Marketing",65.83,0,Employee
15-01-2022,RMS,Era Security Hardware,"Purchase - Equipment, Furniture And Materials",85.55,0,VENDOR
15-01-2022,RMS,Era Security Hardware,"Purchase - Equipment, Furniture And Materials",160,0,VENDOR
15-01-2022,RMS,Era Security Hardware,"Purchase - Equipment, Furniture And Materials",214.3,0,VENDOR
15-01-2022,RMS,Era Security Hardware,"Purchase - Equipment, Furniture And Materials",165.6,0,VENDOR
15-01-2022,RMS,Era Security Hardware,"Purchase - Equipment, Furniture And Materials",195.6,0,VENDOR
16-01-2022,"People, Policy and Performance",Plaistow Residents Ltd,Consultancy Fees,10000,0,VOLUNTARY ORGANISATION
16-01-2022,"People, Policy and Performance",Plaistow Residents Ltd,Consultancy Fees,2000,0,VOLUNTARY ORGANISATION
16-01-2022,"People, Policy and Performance",Plaistow Residents Ltd,Consultancy Fees,3000,0,VOLUNTARY ORGANISATION
16-01-2022,"People, Policy and Performance",Plaistow Residents Ltd,Consultancy Fees,5000,0,VOLUNTARY ORGANISATION
16-01-2022,oneSource - Non Shared,Cooch & Associates,Surveys,4350,0,VENDOR
16-01-2022,RMS,cer Financial Ltd,Agency Staff,750,0,COMMERCIAL SUPPLIER
16-01-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-57.7,0,INDIVIDUALS
16-01-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-57.7,0,INDIVIDUALS
16-01-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-57.7,0,INDIVIDUALS
16-01-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-57.7,0,INDIVIDUALS
16-01-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-57.04,0,INDIVIDUALS
16-01-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-57.04,0,INDIVIDUALS
16-01-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-57.04,0,INDIVIDUALS
16-01-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-57.04,0,INDIVIDUALS
16-01-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-8.43,0,FOSTER CARERS
16-01-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-8.43,0,FOSTER CARERS
16-01-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-8.43,0,FOSTER CARERS
16-01-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-8.43,0,FOSTER CARERS
16-01-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-24.6,0,INDIVIDUALS
16-01-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-24.6,0,INDIVIDUALS
16-01-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-24.6,0,INDIVIDUALS
16-01-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-24.6,0,INDIVIDUALS
16-01-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-44.65,0,INDIVIDUALS
16-01-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-44.65,0,INDIVIDUALS
16-01-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-44.65,0,INDIVIDUALS
16-01-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-44.65,0,INDIVIDUALS
16-01-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-57.73,0,INDIVIDUALS
16-01-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-57.73,0,INDIVIDUALS
16-01-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-57.73,0,INDIVIDUALS
16-01-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-57.73,0,INDIVIDUALS
16-01-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-33.75,0,FOSTER CARERS
16-01-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-33.75,0,FOSTER CARERS
16-01-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-33.75,0,FOSTER CARERS
16-01-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-33.75,0,FOSTER CARERS
16-01-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-4.55,0,FOSTER CARERS
16-01-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-4.55,0,FOSTER CARERS
16-01-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-4.55,0,FOSTER CARERS
16-01-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-4.55,0,FOSTER CARERS
16-01-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-35.08,0,FOSTER CARERS
16-01-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-35.08,0,FOSTER CARERS
16-01-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-35.08,0,FOSTER CARERS
16-01-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-35.08,0,FOSTER CARERS
16-01-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-27.5,0,FOSTER CARERS
16-01-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-27.5,0,FOSTER CARERS
16-01-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-27.5,0,FOSTER CARERS
16-01-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-27.5,0,FOSTER CARERS
16-01-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-8.56,0,INDIVIDUALS
16-01-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-8.56,0,INDIVIDUALS
16-01-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-8.56,0,INDIVIDUALS
16-01-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-8.56,0,INDIVIDUALS
16-01-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-40,0,INDIVIDUALS
16-01-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-40,0,INDIVIDUALS
16-01-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-40,0,INDIVIDUALS
16-01-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-40,0,INDIVIDUALS
16-01-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-39.06,0,INDIVIDUALS
16-01-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-39.06,0,INDIVIDUALS
16-01-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-39.06,0,INDIVIDUALS
16-01-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-39.06,0,INDIVIDUALS
16-01-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-4.34,0,INDIVIDUALS
16-01-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-4.34,0,INDIVIDUALS
16-01-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-4.34,0,INDIVIDUALS
16-01-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-4.34,0,INDIVIDUALS
16-01-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-10.8,0,FOSTER CARERS
16-01-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-10.8,0,FOSTER CARERS
16-01-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-10.8,0,FOSTER CARERS
16-01-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-10.8,0,FOSTER CARERS
16-01-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-30.35,0,INDIVIDUALS
16-01-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-30.35,0,INDIVIDUALS
16-01-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-30.35,0,INDIVIDUALS
16-01-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-30.35,0,INDIVIDUALS
16-01-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-4.5,0,FOSTER CARERS
16-01-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-4.5,0,FOSTER CARERS
16-01-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-4.5,0,FOSTER CARERS
16-01-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-4.5,0,FOSTER CARERS
16-01-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-32.5,0,INDIVIDUALS
16-01-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-32.5,0,INDIVIDUALS
16-01-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-32.5,0,INDIVIDUALS
16-01-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-32.5,0,INDIVIDUALS
16-01-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-29.42,0,FOSTER CARERS
16-01-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-29.42,0,FOSTER CARERS
16-01-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-29.42,0,FOSTER CARERS
16-01-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-29.42,0,FOSTER CARERS
16-01-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-7.02,0,INDIVIDUALS
16-01-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-7.02,0,INDIVIDUALS
