Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
18-01-2023,Environment and Sustainable Transport,Charter Security Ltd,Security Of Premises,2480,0,VENDOR
18-01-2023,Environment and Sustainable Transport,Charter Security Ltd,Security Of Premises,220.48,0,VENDOR
18-01-2023,Environment and Sustainable Transport,Charter Security Ltd,Security Of Premises,685.92,0,VENDOR
18-01-2023,Environment and Sustainable Transport,Charter Security Ltd,Security Of Premises,10572.59,0,VENDOR
18-01-2023,Environment and Sustainable Transport,Charter Security Ltd,Security Of Premises,3543.92,0,VENDOR
18-01-2023,Environment and Sustainable Transport,Charter Security Ltd,Security Of Premises,914.56,0,VENDOR
18-01-2023,Environment and Sustainable Transport,Charter Security Ltd,Security Of Premises,14249.43,0,VENDOR
18-01-2023,Environment and Sustainable Transport,Charter Security Ltd,Security Of Premises,228.63,0,VENDOR
18-01-2023,Environment and Sustainable Transport,Charter Security Ltd,Security Of Premises,5126.16,0,VENDOR
18-01-2023,Environment and Sustainable Transport,Charter Security Ltd,Security Of Premises,330.72,0,VENDOR
18-01-2023,Environment and Sustainable Transport,Charter Security Ltd,Security Of Premises,598.17,0,VENDOR
18-01-2023,Environment and Sustainable Transport,Charter Security Ltd,Security Of Premises,228.63,0,VENDOR
18-01-2023,Children and Young People,Personal Information - Redacted,Legal Fees,410,0,COMMERCIAL SUPPLIER
18-01-2023,Adults & Health,Supporting Care,Home Care - Private Contractors Payment,234.71,0,VENDOR
18-01-2023,Adults & Health,Supporting Care,Home Care - Private Contractors Payment,234.71,0,VENDOR
18-01-2023,Adults & Health,Supporting Care,Home Care - Private Contractors Payment,234.71,0,VENDOR
18-01-2023,Adults & Health,Supporting Care,Home Care - Private Contractors Payment,100.59,0,VENDOR
18-01-2023,Adults & Health,Supporting Care,Reablement,134.12,0,VENDOR
18-01-2023,Adults & Health,Supporting Care,Reablement,234.71,0,VENDOR
18-01-2023,Adults & Health,Supporting Care,Reablement,234.71,0,VENDOR
18-01-2023,Adults & Health,Supporting Care,Reablement,234.71,0,VENDOR
18-01-2023,Adults & Health,Supporting Care,Reablement,234.71,0,VENDOR
18-01-2023,Adults & Health,Supporting Care,Home Care - Private Contractors Payment,804.72,0,VENDOR
18-01-2023,Adults & Health,Supporting Care,Home Care - Private Contractors Payment,804.72,0,VENDOR
18-01-2023,Adults & Health,Supporting Care,Home Care - Private Contractors Payment,804.72,0,VENDOR
18-01-2023,Adults & Health,Supporting Care,Home Care - Private Contractors Payment,804.72,0,VENDOR
18-01-2023,Adults & Health,Supporting Care,Daycare - Private Contractors Payment,38.32,0,VENDOR
18-01-2023,Adults & Health,Supporting Care,Home Care - Private Contractors Payment,1494.48,0,VENDOR
18-01-2023,Adults & Health,Supporting Care,Home Care - Private Contractors Payment,114.96,0,VENDOR
18-01-2023,Adults & Health,Supporting Care,Daycare - Private Contractors Payment,76.64,0,VENDOR
18-01-2023,Adults & Health,Supporting Care,Home Care - Private Contractors Payment,804.72,0,VENDOR
18-01-2023,Adults & Health,Supporting Care,Daycare - Private Contractors Payment,76.64,0,VENDOR
18-01-2023,Adults & Health,Supporting Care,Home Care - Private Contractors Payment,804.72,0,VENDOR
18-01-2023,Children and Young People,A DAKRI AND CO LTD T/A GREENLEAF HOTEL,Section 17 - Private Contractors Payment,490,0,CARERS
18-01-2023,Housing Revenue Account,Now Medical,Professional Services - General,2220,0,VENDOR
18-01-2023,Adults & Health,Personal Information - Redacted,Respite Care - Private Contractors Payment,1200.6,0,INDIVIDUALS
18-01-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-31.7,0,INDIVIDUALS
18-01-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-31.7,0,INDIVIDUALS
18-01-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-31.7,0,INDIVIDUALS
18-01-2023,Adults & Health,Personal Information - Redacted,Day Care Income,-31.7,0,INDIVIDUALS
18-01-2023,Adults & Health,Vibrance,Home Care - Private Contractors Payment,255.47,0,VOLUNTARY ORGANISATION
18-01-2023,Adults & Health,Vibrance,Home Care - Private Contractors Payment,255.47,0,VOLUNTARY ORGANISATION
18-01-2023,Adults & Health,Vibrance,Home Care - Private Contractors Payment,255.47,0,VOLUNTARY ORGANISATION
18-01-2023,Adults & Health,Vibrance,Home Care - Private Contractors Payment,255.47,0,VOLUNTARY ORGANISATION
18-01-2023,Adults & Health,Personal Information - Redacted,Respite Care - Private Contractors Payment,3938.96,0,INDIVIDUALS
18-01-2023,Corporate Budgets,Personal Information - Redacted,Levies Paid,99806,0,CENTRAL/GOVERNMENT DEPARTMENTS
18-01-2023,oneSource,Personal Information - Redacted,Miscellaneous Expenses,120,0,INDIVIDUALS
18-01-2023,Corporate Budgets,Personal Information - Redacted,Other Investment Income,-120,0,INDIVIDUALS
18-01-2023,Corporate Budgets,Personal Information - Redacted,Other Investment Income,-120,0,INDIVIDUALS
18-01-2023,Inclusive Economy & Housing,Personal Information - Redacted,Salaries,170,0,INDIVIDUALS
18-01-2023,oneSource,Personal Information - Redacted,Fees & Charges Income - Other,-50,0,INDIVIDUALS
18-01-2023,Corporate Budgets,Personal Information - Redacted,Other Investment Income,-120,0,
18-01-2023,oneSource,Personal Information - Redacted,Fees & Charges Income - Other,-50,0,
18-01-2023,Children and Young People,Personal Information - Redacted,Salaries,170,0,
18-01-2023,oneSource,Personal Information - Redacted,Fees & Charges Income - Other,-50,0,INDIVIDUALS
18-01-2023,Environment and Sustainable Transport,Personal Information - Redacted,Salaries,170,0,INDIVIDUALS
18-01-2023,Corporate Budgets,Personal Information - Redacted,Other Investment Income,-120,0,INDIVIDUALS
18-01-2023,Corporate Budgets,Personal Information - Redacted,Other Investment Income,-120,0,INDIVIDUALS
18-01-2023,oneSource,Personal Information - Redacted,Miscellaneous Expenses,120,0,INDIVIDUALS
18-01-2023,Corporate Budgets,Personal Information - Redacted,Other Investment Income,-120,0,INDIVIDUALS
18-01-2023,oneSource,Personal Information - Redacted,Miscellaneous Expenses,120,0,INDIVIDUALS
18-01-2023,oneSource,Personal Information - Redacted,Fees & Charges Income - Other,-50,0,
18-01-2023,Corporate Budgets,Personal Information - Redacted,Other Investment Income,-120,0,
18-01-2023,Children and Young People,Personal Information - Redacted,Salaries,170,0,
18-01-2023,Corporate Budgets,Personal Information - Redacted,Other Investment Income,-120,0,INDIVIDUALS
18-01-2023,oneSource,Personal Information - Redacted,Miscellaneous Expenses,120,0,INDIVIDUALS
18-01-2023,Environment and Sustainable Transport,British Telecommunications plc,Land Line Telephone Costs,70,0,COMMERCIAL SUPPLIER
18-01-2023,Environment and Sustainable Transport,British Telecommunications plc,Land Line Telephone Costs,3942.33,0,COMMERCIAL SUPPLIER
18-01-2023,RMS,Roadmarking Excel Ltd,"Maintenance - Equipment, Furniture And Materials",232.4,0,CIS
18-01-2023,RMS,Roadmarking Excel Ltd,"Maintenance - Equipment, Furniture And Materials",302.4,0,CIS
18-01-2023,Environment and Sustainable Transport,Kenson Contractors (Benington) Ltd,"Maintenance - Equipment, Furniture And Materials",24817.06,0,COMMERCIAL SUPPLIER
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,63.5,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,85,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,85,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,42,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,204,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,136,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,136,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,136,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,153,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,68,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,68,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,68,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,68,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,170,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,170,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,170,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,271.25,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,248,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,232.5,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,85,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,238,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,124,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,186,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,139.5,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,201.5,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,170,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,578,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,170,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,252.6,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,102,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,102,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,102,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,102,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,102,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,102,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,102,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,102,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,102,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,102,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,102,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,42,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,51,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,42,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,51,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,42,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,42,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,42,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,42,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,51,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,42,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,136,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,42,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,170,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,259,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,136,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,136,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,136,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,136,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,136,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,102,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,102,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,102,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,187,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,156,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,85,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,17,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,50.8,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,85,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,63.5,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,85,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,63.5,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,85,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,170,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,170,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,170,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,130,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,170,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,170,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,170,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,130,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,170,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,136,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,170,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,272,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,1326,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,323,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,102,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,107.1,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,186,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,180,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,51,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,68,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,77.5,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,102,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,102,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,85,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,102,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,510,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,102,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,102,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,289,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,289,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,289,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,289,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,289,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,187,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,213.76,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,221,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,130.76,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,130.76,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,130.76,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,130.76,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,130.76,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,130.76,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,130.76,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,102,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,102,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,102,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,102,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,102,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,85,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,85,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,85,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,85,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,85,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,85,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,85,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,85,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,130.76,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,298.83,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,130.76,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,42,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,42,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,42,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,42,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,42,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,51,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,51,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,42,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,42,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,182,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,182,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,182,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,204,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,204,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,204,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,204,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,204,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,204,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,170,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,170,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,170,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,130,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,68,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,136,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,595,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,224,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,34,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,38.88,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,229.5,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,262.31,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,280.5,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,340.06,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,170,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,170,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,170,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,170,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,170,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,102,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,80.94,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,107.1,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,124,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,120,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,62,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,77.5,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,66,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,130.76,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,130.76,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,130.76,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,130.76,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,130.76,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,130.76,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,298.83,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,130.76,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,130.76,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,130.76,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,130.76,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,130.76,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,182,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,182,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,175,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,63.5,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,93.5,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,178.5,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,204.05,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,62.75,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,340,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,204,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,204,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,204,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,204,0,VENDOR
18-01-2023,Children and Young People,adam HTT LTd T/A Adam,Additional Placements - Third Party,204,0,VENDOR
