Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
08-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,305.36,0,COMMERCIAL SUPPLIER
08-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,606.96,0,COMMERCIAL SUPPLIER
08-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,429.12,0,COMMERCIAL SUPPLIER
08-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,298.8,0,COMMERCIAL SUPPLIER
08-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,70.66,0,COMMERCIAL SUPPLIER
08-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,221.76,0,COMMERCIAL SUPPLIER
08-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,83.51,0,COMMERCIAL SUPPLIER
08-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,325.6,0,COMMERCIAL SUPPLIER
08-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,96.5,0,COMMERCIAL SUPPLIER
08-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,130.16,0,COMMERCIAL SUPPLIER
08-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,231.21,0,COMMERCIAL SUPPLIER
08-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,813.84,0,COMMERCIAL SUPPLIER
08-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,718,0,COMMERCIAL SUPPLIER
08-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,3210.42,0,COMMERCIAL SUPPLIER
08-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,813.84,0,COMMERCIAL SUPPLIER
08-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,270.5,0,COMMERCIAL SUPPLIER
08-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,950.08,0,COMMERCIAL SUPPLIER
08-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,473.95,0,COMMERCIAL SUPPLIER
08-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,274.41,0,COMMERCIAL SUPPLIER
08-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,1085.12,0,COMMERCIAL SUPPLIER
08-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,238,0,COMMERCIAL SUPPLIER
08-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,1597.35,0,COMMERCIAL SUPPLIER
08-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,1597.35,0,COMMERCIAL SUPPLIER
08-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,1597.35,0,COMMERCIAL SUPPLIER
08-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,1597.35,0,COMMERCIAL SUPPLIER
08-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,1597.35,0,COMMERCIAL SUPPLIER
08-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,1597.35,0,COMMERCIAL SUPPLIER
08-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,1597.35,0,COMMERCIAL SUPPLIER
08-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,1597.35,0,COMMERCIAL SUPPLIER
08-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,1597.35,0,COMMERCIAL SUPPLIER
08-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,1597.35,0,COMMERCIAL SUPPLIER
08-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,1597.35,0,COMMERCIAL SUPPLIER
08-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,1597.35,0,COMMERCIAL SUPPLIER
08-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,1597.35,0,COMMERCIAL SUPPLIER
08-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,1597.35,0,COMMERCIAL SUPPLIER
08-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,1597.35,0,COMMERCIAL SUPPLIER
08-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,1597.35,0,COMMERCIAL SUPPLIER
08-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,1597.35,0,COMMERCIAL SUPPLIER
08-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,1597.35,0,COMMERCIAL SUPPLIER
08-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,1597.35,0,COMMERCIAL SUPPLIER
08-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,1597.35,0,COMMERCIAL SUPPLIER
08-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,1242.67,0,COMMERCIAL SUPPLIER
08-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,1242.67,0,COMMERCIAL SUPPLIER
08-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,1242.67,0,COMMERCIAL SUPPLIER
08-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,1242.67,0,COMMERCIAL SUPPLIER
08-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,1242.67,0,COMMERCIAL SUPPLIER
08-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,1242.67,0,COMMERCIAL SUPPLIER
08-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,1242.67,0,COMMERCIAL SUPPLIER
08-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,1242.67,0,COMMERCIAL SUPPLIER
08-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,1242.67,0,COMMERCIAL SUPPLIER
08-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,1242.67,0,COMMERCIAL SUPPLIER
08-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,1242.67,0,COMMERCIAL SUPPLIER
08-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,1242.67,0,COMMERCIAL SUPPLIER
08-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,1242.67,0,COMMERCIAL SUPPLIER
08-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,1242.67,0,COMMERCIAL SUPPLIER
08-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,1242.67,0,COMMERCIAL SUPPLIER
08-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,283.8,0,COMMERCIAL SUPPLIER
08-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,3774,0,COMMERCIAL SUPPLIER
08-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,127.48,0,COMMERCIAL SUPPLIER
08-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,463.68,0,COMMERCIAL SUPPLIER
08-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,219,0,COMMERCIAL SUPPLIER
08-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,235.44,0,COMMERCIAL SUPPLIER
08-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,465.12,0,COMMERCIAL SUPPLIER
08-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,125.6,0,COMMERCIAL SUPPLIER
08-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,259.8,0,COMMERCIAL SUPPLIER
08-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,257.6,0,COMMERCIAL SUPPLIER
08-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,43.56,0,COMMERCIAL SUPPLIER
08-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,25,0,COMMERCIAL SUPPLIER
08-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,292.8,0,COMMERCIAL SUPPLIER
08-09-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,736.2,0,COMMERCIAL SUPPLIER
08-09-2023,Adults & Health,New Horizons Broad Oak Limited,Daycare - Private Contractors Payment,275.4,0,COMMERCIAL SUPPLIER
08-09-2023,Adults & Health,New Horizons Broad Oak Limited,Daycare - Private Contractors Payment,462.24,0,COMMERCIAL SUPPLIER
08-09-2023,Adults & Health,New Horizons Broad Oak Limited,Daycare - Private Contractors Payment,462.24,0,COMMERCIAL SUPPLIER
08-09-2023,Adults & Health,New Horizons Broad Oak Limited,Daycare - Private Contractors Payment,462.24,0,COMMERCIAL SUPPLIER
08-09-2023,Adults & Health,New Horizons Broad Oak Limited,Daycare - Private Contractors Payment,32.76,0,COMMERCIAL SUPPLIER
08-09-2023,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,123.12,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,82.08,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,10.26,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,395.01,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,282.15,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,215.46,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,323.19,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,143.64,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,30.78,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,179.55,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,143.64,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,143.64,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,41.04,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,374.1,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,143.64,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,82.08,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,82.08,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,41.04,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,102.6,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,266.37,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,697.29,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,107.73,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,20.52,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,20.52,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,215.46,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,102.6,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,251.37,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,61.56,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,164.16,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,100.55,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,359.1,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,20.52,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,179.55,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,30.78,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,302.28,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,41.04,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,41.04,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,61.56,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,20.52,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,123.12,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,21.55,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,45.78,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,189.81,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,123.12,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,230.46,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,20.52,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,215.46,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,20.52,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,30.78,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,682.29,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,30.78,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Respite Care - Private Contractors Payment,82.08,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,179.55,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,395.01,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,728.46,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,143.64,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,430.92,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,41.04,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,179.55,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,61.56,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,107.73,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,41.04,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,71.82,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,61.56,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Respite Care - Private Contractors Payment,194.94,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,790.02,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,20.52,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,61.56,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,41.04,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,682.29,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,102.6,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,41.04,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,123.12,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,20.52,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,251.37,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,215.46,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,61.56,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,282.15,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,143.64,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,430.92,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,123.12,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,179.55,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,82.08,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,143.64,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,251.37,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,51.3,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,102.6,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,323.19,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,359.1,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,123.12,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,82.08,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,61.56,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,20.52,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,179.55,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,123.12,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,82.08,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,20.52,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,451.44,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,179.55,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,20.52,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,107.73,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,395.01,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,215.46,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,41.04,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,10.26,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,682.29,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,215.46,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,287.28,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,20.52,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,61.56,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,728.46,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,143.64,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,205.2,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,102.6,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,82.08,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,61.56,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,143.64,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,41.04,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,30.78,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,20.52,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,143.64,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,205.2,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,492.48,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,251.37,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,251.37,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,251.37,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,30.78,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,61.56,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,30.78,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,30.78,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,492.48,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,164.16,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,215.46,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,20.52,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,10.26,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,282.15,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,174.42,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,143.64,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,430.92,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,117.99,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,215.46,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,251.37,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,179.55,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,41.04,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,117.99,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Respite Care - Private Contractors Payment,82.08,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Respite Care - Private Contractors Payment,194.94,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,30.78,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,174.42,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,184.68,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,143.64,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Respite Care - Private Contractors Payment,82.08,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,251.37,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,71.82,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,123.12,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,30.78,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,359.1,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,20.52,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Respite Care - Private Contractors Payment,82.08,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,41.04,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,164.16,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,30.78,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Respite Care - Private Contractors Payment,102.6,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,153.9,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,102.6,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,20.52,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,41.04,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,430.92,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Daycare - Private Contractors Payment,87.21,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,82.08,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,208.28,0,VENDOR
08-09-2023,Adults & Health,Alters Recruitment Ltd,Home Care - Private Contractors Payment,251.37,0,VENDOR
