Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
17-06-2022,Adults & Health,J J Moss & Sons Ltd,Building Alterations And Materials,285.91,0,VENDOR
17-06-2022,Adults & Health,Metro Homecare Ltd,Daycare - Private Contractors Payment,37.44,0,COMMERCIAL SUPPLIER
17-06-2022,Adults & Health,Metro Homecare Ltd,Home Care - Private Contractors Payment,198,0,COMMERCIAL SUPPLIER
17-06-2022,Adults & Health,Metro Homecare Ltd,Home Care - Private Contractors Payment,25.92,0,COMMERCIAL SUPPLIER
17-06-2022,Adults & Health,Metro Homecare Ltd,Daycare - Private Contractors Payment,74.88,0,COMMERCIAL SUPPLIER
17-06-2022,Adults & Health,Metro Homecare Ltd,Home Care - Private Contractors Payment,18.72,0,COMMERCIAL SUPPLIER
17-06-2022,Adults & Health,Metro Homecare Ltd,Daycare - Private Contractors Payment,37.44,0,COMMERCIAL SUPPLIER
17-06-2022,Adults & Health,Metro Homecare Ltd,Home Care - Private Contractors Payment,234,0,COMMERCIAL SUPPLIER
17-06-2022,Adults & Health,Metro Homecare Ltd,Home Care - Private Contractors Payment,37.44,0,COMMERCIAL SUPPLIER
17-06-2022,Adults & Health,Metro Homecare Ltd,Home Care - Private Contractors Payment,37.44,0,COMMERCIAL SUPPLIER
17-06-2022,Adults & Health,Metro Homecare Ltd,Daycare - Private Contractors Payment,74.88,0,COMMERCIAL SUPPLIER
17-06-2022,Adults & Health,Metro Homecare Ltd,Home Care - Private Contractors Payment,18.72,0,COMMERCIAL SUPPLIER
17-06-2022,Adults & Health,Metro Homecare Ltd,Daycare - Private Contractors Payment,37.44,0,COMMERCIAL SUPPLIER
17-06-2022,Adults & Health,Metro Homecare Ltd,Home Care - Private Contractors Payment,234,0,COMMERCIAL SUPPLIER
17-06-2022,Adults & Health,Metro Homecare Ltd,Home Care - Private Contractors Payment,234,0,COMMERCIAL SUPPLIER
17-06-2022,Adults & Health,Metro Homecare Ltd,Home Care - Private Contractors Payment,37.44,0,COMMERCIAL SUPPLIER
17-06-2022,Adults & Health,Metro Homecare Ltd,Daycare - Private Contractors Payment,74.88,0,COMMERCIAL SUPPLIER
17-06-2022,Adults & Health,Metro Homecare Ltd,Home Care - Private Contractors Payment,18.72,0,COMMERCIAL SUPPLIER
17-06-2022,Adults & Health,Metro Homecare Ltd,Daycare - Private Contractors Payment,37.44,0,COMMERCIAL SUPPLIER
17-06-2022,Adults & Health,Metro Homecare Ltd,Daycare - Private Contractors Payment,60.48,0,COMMERCIAL SUPPLIER
17-06-2022,Adults & Health,Metro Homecare Ltd,Home Care - Private Contractors Payment,18.72,0,COMMERCIAL SUPPLIER
17-06-2022,Adults & Health,Nationwide Accommodation Services Limited,Rents Payable,6272,0,COMMERCIAL SUPPLIER
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,210.6,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,210.6,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,230.4,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,210.6,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,37.44,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,98.28,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,37.44,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,98.28,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,37.44,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,111.04,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,37.44,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,98.28,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,74.32,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Daycare - Private Contractors Payment,28.08,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,65.52,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Daycare - Private Contractors Payment,28.08,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,65.52,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Daycare - Private Contractors Payment,28.08,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Daycare - Private Contractors Payment,28.08,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,65.52,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,573.44,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,524.16,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,524.16,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,524.16,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,215.04,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,196.56,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,196.56,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,196.56,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,18.72,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,145.12,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,18.72,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,131.04,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,131.04,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,18.72,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,131.04,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,18.72,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,56.16,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,76.96,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,56.16,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,65.52,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,65.52,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,56.16,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,65.52,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,56.16,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,589.17,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,570.01,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,570.01,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,570.01,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,458.64,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,458.64,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,501.76,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,458.64,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,18.72,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Daycare - Private Contractors Payment,37.44,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Daycare - Private Contractors Payment,37.44,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,18.72,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,148.64,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Daycare - Private Contractors Payment,37.44,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,18.72,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,131.04,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,131.04,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Daycare - Private Contractors Payment,37.44,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,131.04,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,18.72,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,556.92,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,475.16,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,556.92,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,556.92,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,326.08,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,294.84,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,37.44,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,294.84,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,37.44,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,294.84,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,37.44,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,37.44,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,14.04,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Daycare - Private Contractors Payment,37.44,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,131.04,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,14.04,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Daycare - Private Contractors Payment,37.44,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,131.04,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Daycare - Private Contractors Payment,37.44,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,131.04,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,14.04,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Daycare - Private Contractors Payment,37.44,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,14.04,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,33.24,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,655.2,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Daycare - Private Contractors Payment,187.2,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,655.2,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Daycare - Private Contractors Payment,187.2,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,655.2,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Daycare - Private Contractors Payment,187.2,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,734.4,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Daycare - Private Contractors Payment,187.2,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,655.2,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,655.2,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,103.68,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,655.2,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,134.12,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,134.12,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,134.12,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,134.12,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,360.36,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,360.36,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,360.36,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,116.42,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,294.84,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,294.84,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,322.56,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,294.84,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,18.72,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,98.28,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,65.52,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,98.28,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,18.72,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,65.52,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,18.72,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,65.52,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,98.28,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,98.28,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,6.04,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,18.72,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Daycare - Private Contractors Payment,21.12,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,37.44,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,131.04,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Daycare - Private Contractors Payment,74.88,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,37.44,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,131.04,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Daycare - Private Contractors Payment,74.88,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,37.44,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,131.04,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,37.44,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,131.04,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Daycare - Private Contractors Payment,74.88,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,212.56,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,229.32,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,229.32,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,229.32,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Daycare - Private Contractors Payment,112.32,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,163.8,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,163.8,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,163.8,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Daycare - Private Contractors Payment,112.32,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Daycare - Private Contractors Payment,112.32,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Daycare - Private Contractors Payment,112.32,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,189.76,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Daycare - Private Contractors Payment,18.72,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,18.72,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,397.76,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,18.72,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,360.36,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Daycare - Private Contractors Payment,18.72,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,18.72,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,360.36,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Daycare - Private Contractors Payment,18.72,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,18.72,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,360.36,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Daycare - Private Contractors Payment,18.72,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Respite Care - Private Contractors Payment,74.88,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,655.2,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Respite Care - Private Contractors Payment,74.88,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,655.2,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Respite Care - Private Contractors Payment,74.88,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,723.84,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,655.2,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Respite Care - Private Contractors Payment,74.88,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,475.16,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,556.92,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,556.92,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,556.92,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Daycare - Private Contractors Payment,28.08,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,28.08,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,294.84,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,294.84,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,28.08,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Daycare - Private Contractors Payment,28.08,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,28.08,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,294.84,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Daycare - Private Contractors Payment,28.08,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,28.08,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,347,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Daycare - Private Contractors Payment,28.08,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,180.96,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,18.72,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,18.72,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,163.8,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,163.8,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,18.72,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,18.72,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,163.8,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,131.04,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,18.72,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,131.04,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,18.72,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,131.04,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,145.12,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,18.72,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,18.72,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Daycare - Private Contractors Payment,56.16,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,18.72,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Daycare - Private Contractors Payment,56.16,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,18.72,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,177.84,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,201.6,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Daycare - Private Contractors Payment,56.16,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,18.72,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,177.84,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Daycare - Private Contractors Payment,56.16,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,18.72,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,177.84,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,215.04,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,196.56,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,196.56,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,196.56,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,18.72,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,1005.28,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,18.72,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,917.28,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,917.28,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,18.72,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,18.72,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,917.28,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,655.2,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,655.2,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,716.8,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,655.2,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Daycare - Private Contractors Payment,28.08,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,18.72,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Daycare - Private Contractors Payment,28.08,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,18.72,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,294.84,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Daycare - Private Contractors Payment,28.08,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,18.72,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,294.84,0,VENDOR
17-06-2022,Adults & Health,Redspot Care Ltd.,Home Care - Private Contractors Payment,18.72,0,VENDOR
