Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,167.65,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,167.65,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,167.65,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,167.65,0,VENDOR
14-07-2022,Housing Revenue Account,Personal Information - Redacted,Compensation,285.98,0,INDIVIDUALS
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,167.65,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,167.65,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,167.65,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,167.65,0,VENDOR
14-07-2022,Dedicated Schools Budget,George Tomlinson Primary School,Professional Services - General,2000,0,LOCAL AUTHORITY SERVICES
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,301.77,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,301.77,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,301.77,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,301.77,0,VENDOR
14-07-2022,Children and Young People,Royal Docks Learning & Activity Centre,Arts And Leisure Costs,28442.54,0,VENDOR
14-07-2022,Children and Young People,Royal Docks Learning & Activity Centre,Arts And Leisure Costs,18050.61,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,301.77,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,301.77,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,301.77,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,301.77,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,570.01,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,570.01,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,129.33,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,325.72,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,570.01,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,402.36,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,402.36,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,402.36,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,134.12,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,143.36,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,131.04,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,131.04,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,131.04,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,201.18,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Daycare - Private Contractors Payment,19.16,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Daycare - Private Contractors Payment,19.16,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,201.18,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Daycare - Private Contractors Payment,19.16,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,201.18,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,201.18,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Daycare - Private Contractors Payment,19.16,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,670.6,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,670.6,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Daycare - Private Contractors Payment,114.96,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,670.6,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Daycare - Private Contractors Payment,114.96,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,670.6,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Daycare - Private Contractors Payment,114.96,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Daycare - Private Contractors Payment,114.96,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,603.54,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,603.54,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,603.54,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,603.54,0,VENDOR
14-07-2022,Children and Young People,Alison Edgar Ltd,Staff Development And Training,3102.5,0,LOCAL AUTHORITY SERVICES
14-07-2022,RMS,Beacon Scaffolding Ltd,Private Contractors Payment - Other,619.2,0,CIS
14-07-2022,RMS,Beacon Scaffolding Ltd,Private Contractors Payment - Other,557.28,0,CIS
14-07-2022,RMS,Beacon Scaffolding Ltd,Private Contractors Payment - Other,1246.08,0,CIS
14-07-2022,RMS,Door-Stop International Ltd,"Purchase - Equipment, Furniture And Materials",632.59,0,VENDOR
14-07-2022,RMS,Door-Stop International Ltd,Private Contractors Payment - Other,786.59,0,VENDOR
14-07-2022,RMS,Door-Stop International Ltd,Private Contractors Payment - Other,0,0,VENDOR
14-07-2022,RMS,Door-Stop International Ltd,"Purchase - Equipment, Furniture And Materials",558.37,0,VENDOR
14-07-2022,Children and Young People,Personal Information - Redacted,Legal Fees,850,0,COMMERCIAL SUPPLIER
14-07-2022,Housing Revenue Account,Broudie Jackson Canter,Legal Fees,3678,0,COMMERCIAL SUPPLIER
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,153.28,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,153.28,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,153.28,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,153.28,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,134.12,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,134.12,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,134.12,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,134.12,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Daycare - Private Contractors Payment,57.48,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,603.54,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,603.54,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Daycare - Private Contractors Payment,57.48,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,603.54,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Daycare - Private Contractors Payment,57.48,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,450.26,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Daycare - Private Contractors Payment,57.48,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR
14-07-2022,Adults & Health,Golden Key Support Ltd,Home Care - Private Contractors Payment,786.24,0,COMMERCIAL SUPPLIER
14-07-2022,Adults & Health,Golden Key Support Ltd,Home Care - Private Contractors Payment,373.52,0,COMMERCIAL SUPPLIER
14-07-2022,Adults & Health,Golden Key Support Ltd,Home Care - Private Contractors Payment,786.24,0,COMMERCIAL SUPPLIER
14-07-2022,Adults & Health,Golden Key Support Ltd,Home Care - Private Contractors Payment,786.24,0,COMMERCIAL SUPPLIER
14-07-2022,oneSource,XMA Ltd,Ict Hardware,6500,0,COMMERCIAL SUPPLIER
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,100.59,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,100.59,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,100.59,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,100.59,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,38.32,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,234.71,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,38.32,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,234.71,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,234.71,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,38.32,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,234.71,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,38.32,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,603.54,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,603.54,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,603.54,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,603.54,0,VENDOR
14-07-2022,Adults & Health,Golden Key Support Ltd,Daycare - Private Contractors Payment,93.6,0,COMMERCIAL SUPPLIER
14-07-2022,Adults & Health,Golden Key Support Ltd,Daycare - Private Contractors Payment,93.6,0,COMMERCIAL SUPPLIER
14-07-2022,Adults & Health,Golden Key Support Ltd,Home Care - Private Contractors Payment,196.56,0,COMMERCIAL SUPPLIER
14-07-2022,Adults & Health,Golden Key Support Ltd,Home Care - Private Contractors Payment,196.56,0,COMMERCIAL SUPPLIER
14-07-2022,Adults & Health,Golden Key Support Ltd,Daycare - Private Contractors Payment,93.6,0,COMMERCIAL SUPPLIER
14-07-2022,Adults & Health,Golden Key Support Ltd,Daycare - Private Contractors Payment,57.02,0,COMMERCIAL SUPPLIER
14-07-2022,Adults & Health,Golden Key Support Ltd,Home Care - Private Contractors Payment,196.56,0,COMMERCIAL SUPPLIER
14-07-2022,Adults & Health,Golden Key Support Ltd,Home Care - Private Contractors Payment,28.94,0,COMMERCIAL SUPPLIER
14-07-2022,Adults & Health,Golden Key Support Ltd,Home Care - Private Contractors Payment,196.56,0,COMMERCIAL SUPPLIER
14-07-2022,Adults & Health,Golden Key Support Ltd,Home Care - Private Contractors Payment,37.44,0,COMMERCIAL SUPPLIER
14-07-2022,Adults & Health,Golden Key Support Ltd,Home Care - Private Contractors Payment,196.56,0,COMMERCIAL SUPPLIER
14-07-2022,Adults & Health,Golden Key Support Ltd,Home Care - Private Contractors Payment,37.44,0,COMMERCIAL SUPPLIER
14-07-2022,Adults & Health,Golden Key Support Ltd,Home Care - Private Contractors Payment,196.56,0,COMMERCIAL SUPPLIER
14-07-2022,Adults & Health,Golden Key Support Ltd,Home Care - Private Contractors Payment,37.44,0,COMMERCIAL SUPPLIER
14-07-2022,Adults & Health,Golden Key Support Ltd,Home Care - Private Contractors Payment,196.56,0,COMMERCIAL SUPPLIER
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,38.32,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,804.72,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,804.72,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,38.32,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,38.32,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,804.72,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,804.72,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,38.32,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,167.65,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,38.32,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,167.65,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,38.32,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,167.65,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,38.32,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,167.65,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,38.32,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,167.65,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,167.65,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,167.65,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,167.65,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,234.71,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,28.74,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,28.74,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,234.71,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,28.74,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,234.71,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,234.71,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,28.74,0,VENDOR
14-07-2022,Children and Young People,Future Voices Ltd,Consultancy Fees,1350,0,LOCAL AUTHORITY SERVICES
14-07-2022,Adults & Health,Highland Care Uk Ltd,Daycare - Private Contractors Payment,19.16,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Respite Care - Private Contractors Payment,57.48,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,301.77,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Respite Care - Private Contractors Payment,76.64,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,431.1,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Daycare - Private Contractors Payment,19.16,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Daycare - Private Contractors Payment,19.16,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,76.64,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Respite Care - Private Contractors Payment,76.64,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Respite Care - Private Contractors Payment,57.48,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,301.77,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Daycare - Private Contractors Payment,19.16,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,335.3,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,335.3,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Daycare - Private Contractors Payment,114.96,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,335.3,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Daycare - Private Contractors Payment,114.96,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Daycare - Private Contractors Payment,114.96,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,335.3,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Daycare - Private Contractors Payment,114.96,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Daycare - Private Contractors Payment,19.16,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,574.8,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,574.8,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Daycare - Private Contractors Payment,19.16,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,574.8,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Daycare - Private Contractors Payment,19.16,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Daycare - Private Contractors Payment,19.16,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,574.8,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,100.59,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,100.59,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,100.59,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,100.59,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR
14-07-2022,Adults & Health,Dothan House-Genesis Residential Homes Ltd,Residential Care Income,-227.79,0,VENDOR
14-07-2022,Adults & Health,Dothan House-Genesis Residential Homes Ltd,Residential Placements - Private Contractors Payment,656,0,VENDOR
14-07-2022,Adults & Health,Dothan House-Genesis Residential Homes Ltd,Residential Care Income,-227.79,0,VENDOR
14-07-2022,Adults & Health,Dothan House-Genesis Residential Homes Ltd,Residential Placements - Private Contractors Payment,656,0,VENDOR
14-07-2022,Adults & Health,Dothan House-Genesis Residential Homes Ltd,Residential Placements - Private Contractors Payment,656,0,VENDOR
14-07-2022,Adults & Health,Dothan House-Genesis Residential Homes Ltd,Residential Care Income,-227.79,0,VENDOR
14-07-2022,Adults & Health,Dothan House-Genesis Residential Homes Ltd,Residential Care Income,-227.79,0,VENDOR
14-07-2022,Adults & Health,Dothan House-Genesis Residential Homes Ltd,Residential Placements - Private Contractors Payment,656,0,VENDOR
14-07-2022,Adults & Health,Dothan House-Genesis Residential Homes Ltd,Residential Placements - Private Contractors Payment,656,0,VENDOR
14-07-2022,Adults & Health,Dothan House-Genesis Residential Homes Ltd,Residential Care Income,-227.79,0,VENDOR
14-07-2022,Adults & Health,Dothan House-Genesis Residential Homes Ltd,Residential Care Income,-227.79,0,VENDOR
14-07-2022,Adults & Health,Dothan House-Genesis Residential Homes Ltd,Residential Placements - Private Contractors Payment,656,0,VENDOR
14-07-2022,Adults & Health,Dothan House-Genesis Residential Homes Ltd,Residential Placements - Private Contractors Payment,656,0,VENDOR
14-07-2022,Adults & Health,Dothan House-Genesis Residential Homes Ltd,Residential Care Income,-227.79,0,VENDOR
14-07-2022,Adults & Health,Dothan House-Genesis Residential Homes Ltd,Residential Care Income,-227.79,0,VENDOR
14-07-2022,Adults & Health,Dothan House-Genesis Residential Homes Ltd,Residential Placements - Private Contractors Payment,562.29,0,VENDOR
14-07-2022,Adults & Health,Bennetts Castle Ltd,Nursing Homes - Private Contractors Payment,1500,0,VENDOR
14-07-2022,Adults & Health,Bennetts Castle Ltd,Nursing Homes - Private Contractors Payment,1500,0,VENDOR
14-07-2022,Adults & Health,Bennetts Castle Ltd,Nursing Homes - Private Contractors Payment,1500,0,VENDOR
14-07-2022,Adults & Health,Bennetts Castle Ltd,Nursing Homes - Private Contractors Payment,1500,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,28.74,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,402.36,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,402.36,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,28.74,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,402.36,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,28.74,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,28.74,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,402.36,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Daycare - Private Contractors Payment,76.64,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,737.66,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Daycare - Private Contractors Payment,76.64,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,737.66,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Daycare - Private Contractors Payment,76.64,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,737.66,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Daycare - Private Contractors Payment,76.64,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,737.66,0,VENDOR
14-07-2022,Environment and Sustainable Transport,Personal Information - Redacted,Pcn Income,65,0,
14-07-2022,Environment and Sustainable Transport,Personal Information - Redacted,Car Parking Fees - On Street Income,200,0,
14-07-2022,Collection Fund,Personal Information - Redacted,Payment To Other Local Authorities,347725,0,LOCAL AUTHORITY SERVICES
14-07-2022,Collection Fund,Personal Information - Redacted,Business Rates Payable,4938077,0,LOCAL AUTHORITY SERVICES
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,301.77,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,301.77,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Daycare - Private Contractors Payment,38.32,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,301.77,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Daycare - Private Contractors Payment,38.32,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Daycare - Private Contractors Payment,38.32,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,301.77,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Daycare - Private Contractors Payment,38.32,0,VENDOR
14-07-2022,Housing Revenue Account,Sharpe Pritchard LLP,Legal Fees,3200,0,COMMERCIAL SUPPLIER
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,134.12,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Daycare - Private Contractors Payment,76.64,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,134.12,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Daycare - Private Contractors Payment,76.64,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,134.12,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,134.12,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Daycare - Private Contractors Payment,76.64,0,VENDOR
14-07-2022,Adults & Health,Highland Care Uk Ltd,Daycare - Private Contractors Payment,76.64,0,VENDOR
