Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,390,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,372.5,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,390,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,372.5,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,390,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,372.5,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,390,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,344,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Greater London Fostering,Fostering Agency Placements - Private Contractors Payment,778.63,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Greater London Fostering,Fostering Agency Placements - Private Contractors Payment,778.63,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Greater London Fostering,Fostering Agency Placements - Private Contractors Payment,778.63,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Greater London Fostering,Fostering Agency Placements - Private Contractors Payment,778.63,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Greater London Fostering,Fostering Agency Placements - Private Contractors Payment,794.2,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Greater London Fostering,Fostering Agency Placements - Private Contractors Payment,794.2,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Greater London Fostering,Fostering Agency Placements - Private Contractors Payment,794.2,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Greater London Fostering,Fostering Agency Placements - Private Contractors Payment,794.2,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Greater London Fostering,Fostering Agency Placements - Private Contractors Payment,1148,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Greater London Fostering,Fostering Agency Placements - Private Contractors Payment,1148,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Greater London Fostering,Fostering Agency Placements - Private Contractors Payment,1148,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Greater London Fostering,Fostering Agency Placements - Private Contractors Payment,1148,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,330,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,330,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,330,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,330,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,372.5,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,383,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,383,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,372.5,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,372.5,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,383,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,383,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,372.5,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Care 2 Share Ltd,Residential Placements - Private Contractors Payment,2900,0,VENDOR
18-11-2022,Children and Young People,Care 2 Share Ltd,Residential Placements - Private Contractors Payment,2900,0,VENDOR
18-11-2022,Children and Young People,Care 2 Share Ltd,Residential Placements - Private Contractors Payment,2900,0,VENDOR
18-11-2022,Children and Young People,Care 2 Share Ltd,Residential Placements - Private Contractors Payment,2900,0,VENDOR
18-11-2022,Children and Young People,Adeza Care Homes Ltd,Residential Placements - Private Contractors Payment,3500,0,VENDOR
18-11-2022,Children and Young People,Adeza Care Homes Ltd,Residential Placements - Private Contractors Payment,3500,0,VENDOR
18-11-2022,Children and Young People,Adeza Care Homes Ltd,Residential Placements - Private Contractors Payment,3500,0,VENDOR
18-11-2022,Children and Young People,Adeza Care Homes Ltd,Residential Placements - Private Contractors Payment,3500,0,VENDOR
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,340,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,340,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,340,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,340,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,345,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,345,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,345,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,345,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,345,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,345,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,345,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,345,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,IGF Business Credit Limited,Fostering Agency Placements - Private Contractors Payment,1571,0,NON COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,IGF Business Credit Limited,Fostering Agency Placements - Private Contractors Payment,1571,0,NON COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,IGF Business Credit Limited,Fostering Agency Placements - Private Contractors Payment,1571,0,NON COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,IGF Business Credit Limited,Fostering Agency Placements - Private Contractors Payment,1571,0,NON COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Adeza Care Homes Ltd,Residential Placements - Private Contractors Payment,4900,0,VENDOR
18-11-2022,Children and Young People,Adeza Care Homes Ltd,Residential Placements - Private Contractors Payment,4900,0,VENDOR
18-11-2022,Children and Young People,Adeza Care Homes Ltd,Residential Placements - Private Contractors Payment,4900,0,VENDOR
18-11-2022,Children and Young People,Adeza Care Homes Ltd,Residential Placements - Private Contractors Payment,4900,0,VENDOR
18-11-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,810,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,810,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,810,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,810,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,789,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,810,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,789,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,749.55,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,789,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,789,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,810,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,789,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,789,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,749.55,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,789,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,789,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,810,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,789,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,789,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,810,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,749.55,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,789,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,749.55,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,789,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,789,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,810,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,810,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,789,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,810,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,789,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,789,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,810,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Five Rivers Child Care Ltd,Fostering Agency Placements - Private Contractors Payment,1225,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Five Rivers Child Care Ltd,Fostering Agency Placements - Private Contractors Payment,1225,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Five Rivers Child Care Ltd,Fostering Agency Placements - Private Contractors Payment,1225,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Five Rivers Child Care Ltd,Fostering Agency Placements - Private Contractors Payment,1225,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,810,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,810,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,810,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,810,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,810,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,810,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,810,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,810,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,731.08,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Greater London Fostering,Fostering Agency Placements - Private Contractors Payment,742,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,731.08,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Greater London Fostering,Fostering Agency Placements - Private Contractors Payment,742,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Greater London Fostering,Fostering Agency Placements - Private Contractors Payment,742,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,731.08,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Greater London Fostering,Fostering Agency Placements - Private Contractors Payment,742,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,731.08,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,415,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,415,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,415,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,415,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,450,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,450,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,450,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,450,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,383.75,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,383.75,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,383.75,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,383.75,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,424,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,424,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,424,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,424,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,450,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,450,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,450,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,450,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,390,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,1545,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,418.5,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,390,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,1545,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,418.5,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,1545,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,418.5,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,390,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,418.5,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,390,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Fostering Innovations Ltd,Fostering Agency Placements - Private Contractors Payment,1545,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,404,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,404,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,404,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,404,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Integrated Fostering Services,Fostering Agency Placements - Private Contractors Payment,1164,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Integrated Fostering Services,Fostering Agency Placements - Private Contractors Payment,1140,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Integrated Fostering Services,Fostering Agency Placements - Private Contractors Payment,746.9,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Integrated Fostering Services,Fostering Agency Placements - Private Contractors Payment,880,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Integrated Fostering Services,Fostering Agency Placements - Private Contractors Payment,1680,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Integrated Fostering Services,Fostering Agency Placements - Private Contractors Payment,1200,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Integrated Fostering Services,Fostering Agency Placements - Private Contractors Payment,795.36,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Integrated Fostering Services,Fostering Agency Placements - Private Contractors Payment,1200,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Integrated Fostering Services,Fostering Agency Placements - Private Contractors Payment,1164,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Integrated Fostering Services,Fostering Agency Placements - Private Contractors Payment,1680,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Integrated Fostering Services,Fostering Agency Placements - Private Contractors Payment,880,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Integrated Fostering Services,Fostering Agency Placements - Private Contractors Payment,746.9,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Integrated Fostering Services,Fostering Agency Placements - Private Contractors Payment,1140,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Integrated Fostering Services,Fostering Agency Placements - Private Contractors Payment,746.9,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Integrated Fostering Services,Fostering Agency Placements - Private Contractors Payment,795.36,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Integrated Fostering Services,Fostering Agency Placements - Private Contractors Payment,880,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Integrated Fostering Services,Fostering Agency Placements - Private Contractors Payment,1164,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Integrated Fostering Services,Fostering Agency Placements - Private Contractors Payment,1200,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Integrated Fostering Services,Fostering Agency Placements - Private Contractors Payment,1164,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Integrated Fostering Services,Fostering Agency Placements - Private Contractors Payment,1140,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Integrated Fostering Services,Fostering Agency Placements - Private Contractors Payment,1680,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Integrated Fostering Services,Fostering Agency Placements - Private Contractors Payment,795.36,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Integrated Fostering Services,Fostering Agency Placements - Private Contractors Payment,795.36,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Integrated Fostering Services,Fostering Agency Placements - Private Contractors Payment,1200,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Integrated Fostering Services,Fostering Agency Placements - Private Contractors Payment,1680,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Integrated Fostering Services,Fostering Agency Placements - Private Contractors Payment,880,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Integrated Fostering Services,Fostering Agency Placements - Private Contractors Payment,1140,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Integrated Fostering Services,Fostering Agency Placements - Private Contractors Payment,746.9,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Ansacare Fostering Agency Ltd,Fostering Agency Placements - Private Contractors Payment,1200,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Ansacare Fostering Agency Ltd,Fostering Agency Placements - Private Contractors Payment,755.25,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Ansacare Fostering Agency Ltd,Fostering Agency Placements - Private Contractors Payment,755.25,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Ansacare Fostering Agency Ltd,Fostering Agency Placements - Private Contractors Payment,1200,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Ansacare Fostering Agency Ltd,Fostering Agency Placements - Private Contractors Payment,1200,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Ansacare Fostering Agency Ltd,Fostering Agency Placements - Private Contractors Payment,755.25,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Ansacare Fostering Agency Ltd,Fostering Agency Placements - Private Contractors Payment,755.25,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Ansacare Fostering Agency Ltd,Fostering Agency Placements - Private Contractors Payment,1200,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,404,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,404,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,404,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,404,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,388,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,388,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,388,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,388,0,COMMERCIAL SUPPLIER
18-11-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,428.5,0,COMMERCIAL SUPPLIER
