Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,128.25,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Respite Care - Private Contractors Payment,82.08,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,179.55,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,20.52,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,107.73,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,215.46,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,107.73,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,251.37,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,287.28,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,179.55,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,215.46,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,610.47,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,251.37,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Reablement,159.03,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,251.37,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,215.46,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Daycare - Private Contractors Payment,20.52,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,92.34,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,30.78,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,128.25,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,251.37,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,179.55,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Daycare - Private Contractors Payment,20.52,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,215.46,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,179.55,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,343.71,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Daycare - Private Contractors Payment,61.56,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,215.46,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,20.52,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,20.52,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,179.55,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,20.52,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,30.78,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,251.37,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,574.56,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,20.52,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Daycare - Private Contractors Payment,41.04,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,71.82,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,143.64,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,466.83,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,502.74,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Daycare - Private Contractors Payment,41.04,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Daycare - Private Contractors Payment,82.08,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,215.46,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Daycare - Private Contractors Payment,97.47,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,20.52,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,102.6,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,61.56,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Daycare - Private Contractors Payment,20.52,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,287.28,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,251.37,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Daycare - Private Contractors Payment,20.52,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,41.04,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,323.19,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Daycare - Private Contractors Payment,49.68,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,46.17,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,179.55,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,574.56,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,153.9,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Respite Care - Private Contractors Payment,61.56,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,251.37,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,251.37,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,20.52,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,20.52,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Daycare - Private Contractors Payment,51.3,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,369.36,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,87.21,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,179.55,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,20.52,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,574.56,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Daycare - Private Contractors Payment,61.56,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Daycare - Private Contractors Payment,82.08,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,610.47,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,71.82,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,251.37,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,287.28,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,610.47,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,61.56,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,107.73,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,215.46,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,251.37,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,323.19,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rhythmic Care UK Ltd,Home Care - Private Contractors Payment,1723.68,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Futures for Shared Lives Ltd,Adult Placement Scheme - Private Contractors Payment,689.49,0,NON COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Futures for Shared Lives Ltd,Adult Placement Scheme - Private Contractors Payment,536.27,0,NON COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Futures for Shared Lives Ltd,Adult Placement Scheme - Private Contractors Payment,536.27,0,NON COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Futures for Shared Lives Ltd,Adult Placement Scheme - Private Contractors Payment,536.27,0,NON COMMERCIAL SUPPLIER
10-07-2023,Children and Young People,Lextox,Legal Fees,514,0,COMMERCIAL SUPPLIER
10-07-2023,Children and Young People,Lextox,Legal Fees,850.75,0,COMMERCIAL SUPPLIER
10-07-2023,Environment and Sustainable Transport,Enterprise Flex-E-Rent,"Purchase - Equipment, Furniture And Materials",1929.65,0,COMMERCIAL SUPPLIER
10-07-2023,oneSource - Non Shared,Castle Water Ltd,Water And Sewerage,2283.01,0,COMMERCIAL SUPPLIER
10-07-2023,Marketing,Elite Training European Limited,Professional Services - General,2208,0,COMMERCIAL SUPPLIER
10-07-2023,Children and Young People,University of Southampton,Staff Development And Training,19960,0,COMMERCIAL SUPPLIER
10-07-2023,Environment and Sustainable Transport,Richard C Bircher (Holdings) Ltd,Professional Services - General,36994.43,0,COMMERCIAL SUPPLIER
10-07-2023,Environment and Sustainable Transport,Richard C Bircher (Holdings) Ltd,Professional Services - General,4736.98,0,COMMERCIAL SUPPLIER
10-07-2023,Environment and Sustainable Transport,Richard C Bircher (Holdings) Ltd,Professional Services - General,82243.46,0,COMMERCIAL SUPPLIER
10-07-2023,Environment and Sustainable Transport,Richard C Bircher (Holdings) Ltd,Professional Services - General,22554.07,0,COMMERCIAL SUPPLIER
10-07-2023,oneSource - Non Shared,CCS Media Limited.,Ict Hardware,1690,0,COMMERCIAL SUPPLIER
10-07-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,4901.59,0,COMMERCIAL SUPPLIER
10-07-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,356.35,0,COMMERCIAL SUPPLIER
10-07-2023,Inclusive Economy & Housing,Insurance Claims Accomodation Bureau Limited,Rents Payable,1261.32,0,COMMERCIAL SUPPLIER
10-07-2023,oneSource - Non Shared,Lancashire County Council,Miscellaneous Expenses,67194.42,0,LOCAL AUTHORITY SERVICES
10-07-2023,Adults & Health,Designserve Architectural And Project Management Services Ltd,Private Contractors Payment - Other,7317.71,0,COMMERCIAL SUPPLIER
10-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,563.2,0,COMMERCIAL SUPPLIER
10-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,563.2,0,COMMERCIAL SUPPLIER
10-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,345.8,0,COMMERCIAL SUPPLIER
10-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,216.08,0,COMMERCIAL SUPPLIER
10-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,1579.4,0,COMMERCIAL SUPPLIER
10-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,113.22,0,COMMERCIAL SUPPLIER
10-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,96.5,0,COMMERCIAL SUPPLIER
10-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,184.26,0,COMMERCIAL SUPPLIER
10-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,160,0,COMMERCIAL SUPPLIER
10-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,153.78,0,COMMERCIAL SUPPLIER
10-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,92.5,0,COMMERCIAL SUPPLIER
10-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,153.12,0,COMMERCIAL SUPPLIER
10-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,236.28,0,COMMERCIAL SUPPLIER
10-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,180.15,0,COMMERCIAL SUPPLIER
10-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,222.64,0,COMMERCIAL SUPPLIER
10-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,208.29,0,COMMERCIAL SUPPLIER
10-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,291.96,0,COMMERCIAL SUPPLIER
10-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,288.16,0,COMMERCIAL SUPPLIER
10-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,325.6,0,COMMERCIAL SUPPLIER
10-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,84.8,0,COMMERCIAL SUPPLIER
10-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,23,0,COMMERCIAL SUPPLIER
10-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,122.72,0,COMMERCIAL SUPPLIER
10-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,24.5,0,COMMERCIAL SUPPLIER
10-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,37.5,0,COMMERCIAL SUPPLIER
10-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,97,0,COMMERCIAL SUPPLIER
10-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,78.5,0,COMMERCIAL SUPPLIER
10-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,2613.1,0,COMMERCIAL SUPPLIER
10-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,90.75,0,COMMERCIAL SUPPLIER
10-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,102.8,0,COMMERCIAL SUPPLIER
10-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,106,0,COMMERCIAL SUPPLIER
10-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,4016.46,0,COMMERCIAL SUPPLIER
10-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,29.02,0,COMMERCIAL SUPPLIER
10-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,51.04,0,COMMERCIAL SUPPLIER
10-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,75.6,0,COMMERCIAL SUPPLIER
10-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,11.5,0,COMMERCIAL SUPPLIER
10-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,70.5,0,COMMERCIAL SUPPLIER
10-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,27.6,0,COMMERCIAL SUPPLIER
10-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,311.6,0,COMMERCIAL SUPPLIER
10-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,288,0,COMMERCIAL SUPPLIER
10-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,489,0,COMMERCIAL SUPPLIER
10-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,1526.5,0,COMMERCIAL SUPPLIER
10-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,479.94,0,COMMERCIAL SUPPLIER
10-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,1426.54,0,COMMERCIAL SUPPLIER
10-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,4975.04,0,COMMERCIAL SUPPLIER
10-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,977.31,0,COMMERCIAL SUPPLIER
10-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,730.08,0,COMMERCIAL SUPPLIER
10-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,19687.5,0,COMMERCIAL SUPPLIER
10-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,263.36,0,COMMERCIAL SUPPLIER
10-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,234,0,COMMERCIAL SUPPLIER
10-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,1194.76,0,COMMERCIAL SUPPLIER
10-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,475,0,COMMERCIAL SUPPLIER
10-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,94.92,0,COMMERCIAL SUPPLIER
10-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,159.86,0,COMMERCIAL SUPPLIER
10-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,712.64,0,COMMERCIAL SUPPLIER
10-07-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,372.59,0,COMMERCIAL SUPPLIER
10-07-2023,Children and Young People,The Renewal Programme,Private Contractors Payment - Other,19041.73,0,VENDOR
10-07-2023,Children and Young People,The Renewal Programme,Private Contractors Payment - Other,5149.45,0,VENDOR
10-07-2023,Adults & Health,The Renewal Programme,Staff Development And Training,4472.52,0,VENDOR
10-07-2023,Adults & Health,Devine Housing Ltd,Payment To Private Sector Landlords (Psl),7560,0,LOCAL AUTHORITY SERVICES
10-07-2023,Resources,Sedgwick International UK,Premises Insurance,2575,0,COMMERCIAL SUPPLIER
10-07-2023,Children and Young People,Sayers (Car Hire),Contact Costs (Placements),640,0,VENDOR
10-07-2023,oneSource,Royal Mail Group Plc,Postage And Courier Services,26301.69,0,COMMERCIAL SUPPLIER
10-07-2023,oneSource,Royal Mail Group Plc,Postage And Courier Services,413.82,0,COMMERCIAL SUPPLIER
10-07-2023,RMS,Benchmarx Kitchens and Joinery,Building Alterations And Materials,793.85,0,COMMERCIAL SUPPLIER
10-07-2023,RMS,Benchmarx Kitchens and Joinery,Building Alterations And Materials,946.14,0,COMMERCIAL SUPPLIER
10-07-2023,RMS,Benchmarx Kitchens and Joinery,Building Alterations And Materials,1055.28,0,COMMERCIAL SUPPLIER
10-07-2023,RMS,AMA Security Ltd,Private Contractors Payment - Other,3245,0,COMMERCIAL SUPPLIER
10-07-2023,Inclusive Economy & Housing,Energy Environmental Services Ltd,"Maintenance - Equipment, Furniture And Materials",300,0,COMMERCIAL SUPPLIER
10-07-2023,Inclusive Economy & Housing,Energy Environmental Services Ltd,"Maintenance - Equipment, Furniture And Materials",300,0,COMMERCIAL SUPPLIER
10-07-2023,Housing Revenue Account,Energy Environmental Services Ltd,"Maintenance - Equipment, Furniture And Materials",300,0,COMMERCIAL SUPPLIER
10-07-2023,Housing Revenue Account,Energy Environmental Services Ltd,"Maintenance - Equipment, Furniture And Materials",300,0,COMMERCIAL SUPPLIER
10-07-2023,Housing Revenue Account,Energy Environmental Services Ltd,"Maintenance - Equipment, Furniture And Materials",300,0,COMMERCIAL SUPPLIER
10-07-2023,Housing Revenue Account,Energy Environmental Services Ltd,"Maintenance - Equipment, Furniture And Materials",300,0,COMMERCIAL SUPPLIER
10-07-2023,Housing Revenue Account,Energy Environmental Services Ltd,"Maintenance - Equipment, Furniture And Materials",300,0,COMMERCIAL SUPPLIER
10-07-2023,Children and Young People,Aardvark Travel,Grants And Contributions,320,0,NON COMMERCIAL SUPPLIER
10-07-2023,Housing Revenue Account,EDF Energy Customers Ltd,Facilities Management,354.07,0,COMMERCIAL SUPPLIER
10-07-2023,Children and Young People,Social Organisation for Unity and Leisure,Arts And Leisure Costs,39750,0,VOLUNTARY ORGANISATION
10-07-2023,Children and Young People,Social Organisation for Unity and Leisure,Arts And Leisure Costs,39750,0,VOLUNTARY ORGANISATION
10-07-2023,Children and Young People,Heartwood Residential Services Ltd,Other Contributions & Reimbursements (Income),3995,0,NON COMMERCIAL SUPPLIER
10-07-2023,Children and Young People,Heartwood Residential Services Ltd,Other Contributions & Reimbursements (Income),2906.4,0,NON COMMERCIAL SUPPLIER
10-07-2023,Children and Young People,Heartwood Residential Services Ltd,Other Contributions & Reimbursements (Income),1816.5,0,NON COMMERCIAL SUPPLIER
10-07-2023,Children and Young People,Heartwood Residential Services Ltd,Other Contributions & Reimbursements (Income),3995,0,NON COMMERCIAL SUPPLIER
10-07-2023,Children and Young People,Heartwood Residential Services Ltd,Other Contributions & Reimbursements (Income),2906.4,0,NON COMMERCIAL SUPPLIER
10-07-2023,Children and Young People,Heartwood Residential Services Ltd,Other Contributions & Reimbursements (Income),1816.5,0,NON COMMERCIAL SUPPLIER
10-07-2023,Children and Young People,Heartwood Residential Services Ltd,Other Contributions & Reimbursements (Income),3995,0,NON COMMERCIAL SUPPLIER
10-07-2023,Children and Young People,Heartwood Residential Services Ltd,Other Contributions & Reimbursements (Income),1660.8,0,NON COMMERCIAL SUPPLIER
10-07-2023,Children and Young People,Heartwood Residential Services Ltd,Other Contributions & Reimbursements (Income),1038,0,NON COMMERCIAL SUPPLIER
10-07-2023,Children and Young People,Heartwood Residential Services Ltd,Other Contributions & Reimbursements (Income),1660.8,0,NON COMMERCIAL SUPPLIER
10-07-2023,Children and Young People,Heartwood Residential Services Ltd,Other Contributions & Reimbursements (Income),155.33,0,NON COMMERCIAL SUPPLIER
10-07-2023,Children and Young People,Heartwood Residential Services Ltd,Other Contributions & Reimbursements (Income),1816.5,0,NON COMMERCIAL SUPPLIER
10-07-2023,Children and Young People,Heartwood Residential Services Ltd,Other Contributions & Reimbursements (Income),3995,0,NON COMMERCIAL SUPPLIER
10-07-2023,Children and Young People,Heartwood Residential Services Ltd,Other Contributions & Reimbursements (Income),2906.4,0,NON COMMERCIAL SUPPLIER
10-07-2023,Environment and Sustainable Transport,Safe Kids Walking Ltd t/a Brightwayz,"Advertising, Publicity And Marketing",292,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Bonny Downs Community Association.,Events,3500,0,VENDOR
10-07-2023,Children and Young People,Bonny Downs Community Association.,Events,9750,0,VENDOR
10-07-2023,Children and Young People,Bonny Downs Community Association.,Events,5850,0,VENDOR
10-07-2023,Marketing,Lorraine Forrest-Turner,Professional Services - General,700,0,COMMERCIAL SUPPLIER
10-07-2023,RMS,London Network for Pest Solutions Ltd,Private Contractors Payment - Other,325,0,COMMERCIAL SUPPLIER
10-07-2023,Housing Revenue Account,London Network for Pest Solutions Ltd,Cleaning Services,25030.17,0,COMMERCIAL SUPPLIER
10-07-2023,Inclusive Economy & Housing,London Network for Pest Solutions Ltd,Private Contractors Payment - Other,6725,0,COMMERCIAL SUPPLIER
10-07-2023,RMS,London Network for Pest Solutions Ltd,Private Contractors Payment - Other,600,0,COMMERCIAL SUPPLIER
10-07-2023,RMS,London Network for Pest Solutions Ltd,Private Contractors Payment - Other,575,0,COMMERCIAL SUPPLIER
10-07-2023,RMS,London Network for Pest Solutions Ltd,Private Contractors Payment - Other,450,0,COMMERCIAL SUPPLIER
10-07-2023,RMS,London Network for Pest Solutions Ltd,Private Contractors Payment - Other,400,0,COMMERCIAL SUPPLIER
10-07-2023,Inclusive Economy & Housing,Ronin Ltd,Staff Recruitment Costs,2875,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rays Care Ltd,Home Care - Private Contractors Payment,1078,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rays Care Ltd,Home Care - Private Contractors Payment,1078,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rays Care Ltd,Home Care - Private Contractors Payment,1078,0,COMMERCIAL SUPPLIER
10-07-2023,Adults & Health,Rays Care Ltd,Home Care - Private Contractors Payment,1078,0,COMMERCIAL SUPPLIER
10-07-2023,RMS,Door-Stop International Ltd,Building Alterations And Materials,595.85,0,VENDOR
10-07-2023,RMS,Door-Stop International Ltd,Building Alterations And Materials,656.84,0,VENDOR
10-07-2023,RMS,Door-Stop International Ltd,Building Alterations And Materials,578.26,0,VENDOR
10-07-2023,Marketing,Cathedral Leasing Ltd,Water And Sewerage,352.62,0,NON COMMERCIAL SUPPLIER
10-07-2023,Housing Revenue Account,A DAKRI AND CO LTD T/A GREENLEAF HOTEL,Rents Payable,490,0,CARERS
10-07-2023,oneSource,Personal Information - Redacted,Legal Fees,18,0,Employee
10-07-2023,oneSource,Personal Information - Redacted,Professional Services - General,16.67,0,Employee
10-07-2023,oneSource,Personal Information - Redacted,Stationery,896.4,0,Employee
10-07-2023,oneSource,Personal Information - Redacted,Professional Services - General,8.33,0,Employee
