Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
17-08-2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,57.48,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,771.19,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,57.48,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,47.9,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,100.59,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,57.48,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,120.38,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,201.18,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,435.89,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,134.12,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,76.64,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,268.24,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,402.36,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,585.01,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,9.58,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,149.12,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,71.85,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,100.59,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,316.77,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,292.83,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,76.64,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,139.23,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,43.11,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,52.69,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,57.48,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,182.65,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,78.88,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,130.6,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,182.65,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,216.18,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,234.71,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,249.71,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,143.7,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,134.12,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,301.77,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,301.77,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,100.59,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Respite Care - Private Contractors Payment,153.28,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,57.48,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,76.64,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,20.11,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,368.83,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,57.48,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,134.12,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,167.65,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,301.77,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,234.71,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,234.71,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Respite Care - Private Contractors Payment,76.64,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,67.06,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,201.18,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,234.71,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,57.48,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,134.12,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,268.24,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,268.24,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,114.96,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,268.24,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,134.12,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,100.59,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,57.48,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,100.59,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,43.11,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,268.24,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,268.24,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,76.64,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,100.59,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,57.48,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,115.59,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Reablement,19.16,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Respite Care - Private Contractors Payment,76.64,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,134.12,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,52.69,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,383.83,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,249.71,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,618.54,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,273.04,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,283.24,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,57.48,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,34.5,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,76.64,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,287.4,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,114.96,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,167.65,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,134.12,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,603.54,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,134.12,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,570.01,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,57.48,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,76.64,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,368.83,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,670.6,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,234.71,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,105.38,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,134.12,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,182.02,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,100.59,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,57.48,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,268.24,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,134.12,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,167.65,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,167.65,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,57.48,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,67.06,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,249.71,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,283.24,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,76.64,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,435.89,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,95.8,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,268.24,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,287.4,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,129.96,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,234.71,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,71.85,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,57.48,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Respite Care - Private Contractors Payment,76.64,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,43.11,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,71.85,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,201.18,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,201.18,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,349.67,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,234.71,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Reablement,38.32,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,100.59,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,100.59,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,771.19,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,57.48,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,57.48,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,57.48,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,76.64,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,320.93,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,134.12,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,201.18,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,201.18,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,43.11,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,234.71,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,49.81,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,402.36,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,182.65,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,216.18,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,155.2,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,67.06,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,316.77,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,469.42,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,62.9,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,72.48,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,247.47,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,283.24,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,57.48,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,210.76,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,301.77,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,105.38,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Respite Care - Private Contractors Payment,76.64,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,100.59,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,201.18,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,167.65,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,100.59,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,268.24,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Reablement,9.58,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,57.48,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,19.16,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,76.64,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,747.24,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,57.48,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,67.06,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,57.48,0,COMMERCIAL SUPPLIER
17-08-2022,Adults & Health,Supreme Care Services Ltd,Daycare - Private Contractors Payment,76.64,0,COMMERCIAL SUPPLIER
