Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
11-04-2023,Adults & Health,Subco Trust,Payments To Voluntary Sector,10,0,VENDOR
11-04-2023,Adults & Health,Subco Trust,Daycare - Private Contractors Payment,120,0,VENDOR
11-04-2023,Adults & Health,Subco Trust,Payments To Voluntary Sector,10,0,VENDOR
11-04-2023,Adults & Health,Subco Trust,Daycare - Private Contractors Payment,100,0,VENDOR
11-04-2023,Adults & Health,Subco Trust,Daycare - Private Contractors Payment,100,0,VENDOR
11-04-2023,Adults & Health,Subco Trust,Daycare - Private Contractors Payment,100,0,VENDOR
11-04-2023,Adults & Health,Subco Trust,Daycare - Private Contractors Payment,100,0,VENDOR
11-04-2023,Adults & Health,Subco Trust,Payments To Voluntary Sector,10,0,VENDOR
11-04-2023,Adults & Health,Subco Trust,Daycare - Private Contractors Payment,80,0,VENDOR
11-04-2023,Adults & Health,Subco Trust,Payments To Voluntary Sector,10,0,VENDOR
11-04-2023,Adults & Health,Subco Trust,Payments To Voluntary Sector,10,0,VENDOR
11-04-2023,Adults & Health,Subco Trust,Daycare - Private Contractors Payment,80,0,VENDOR
11-04-2023,Adults & Health,Subco Trust,Payments To Voluntary Sector,10,0,VENDOR
11-04-2023,Adults & Health,Subco Trust,Daycare - Private Contractors Payment,80,0,VENDOR
11-04-2023,Adults & Health,Subco Trust,Daycare - Private Contractors Payment,80,0,VENDOR
11-04-2023,RMS,Beacon Scaffolding Ltd,Private Contractors Payment - Other,743.04,0,CIS
11-04-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,478.79,0,NON COMMERCIAL SUPPLIER
11-04-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,478.79,0,NON COMMERCIAL SUPPLIER
11-04-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,478.79,0,NON COMMERCIAL SUPPLIER
11-04-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,478.79,0,NON COMMERCIAL SUPPLIER
11-04-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,535,0,NON COMMERCIAL SUPPLIER
11-04-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,535,0,NON COMMERCIAL SUPPLIER
11-04-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,535,0,NON COMMERCIAL SUPPLIER
11-04-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,535,0,NON COMMERCIAL SUPPLIER
11-04-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,529,0,NON COMMERCIAL SUPPLIER
11-04-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,509,0,NON COMMERCIAL SUPPLIER
11-04-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,529,0,NON COMMERCIAL SUPPLIER
11-04-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,529,0,NON COMMERCIAL SUPPLIER
11-04-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,594,0,NON COMMERCIAL SUPPLIER
11-04-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,594,0,NON COMMERCIAL SUPPLIER
11-04-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,594,0,NON COMMERCIAL SUPPLIER
11-04-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,358,0,NON COMMERCIAL SUPPLIER
11-04-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,535,0,NON COMMERCIAL SUPPLIER
11-04-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,535,0,NON COMMERCIAL SUPPLIER
11-04-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,535,0,NON COMMERCIAL SUPPLIER
11-04-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,535,0,NON COMMERCIAL SUPPLIER
11-04-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,476,0,NON COMMERCIAL SUPPLIER
11-04-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,476,0,NON COMMERCIAL SUPPLIER
11-04-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,476,0,NON COMMERCIAL SUPPLIER
11-04-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,476,0,NON COMMERCIAL SUPPLIER
11-04-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,418,0,NON COMMERCIAL SUPPLIER
11-04-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,418,0,NON COMMERCIAL SUPPLIER
11-04-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,418,0,NON COMMERCIAL SUPPLIER
11-04-2023,Adults & Health,Bettertogether Limited,Adult Placement Scheme - Private Contractors Payment,418,0,NON COMMERCIAL SUPPLIER
11-04-2023,RMS,London Network for Pest Solutions Ltd,Private Contractors Payment - Other,475,0,COMMERCIAL SUPPLIER
11-04-2023,RMS,London Network for Pest Solutions Ltd,Private Contractors Payment - Other,550,0,COMMERCIAL SUPPLIER
11-04-2023,RMS,London Network for Pest Solutions Ltd,Private Contractors Payment - Other,275,0,COMMERCIAL SUPPLIER
11-04-2023,Children and Young People,Clayhall Executive Cars Ltd,Additional Placements - Third Party,560,0,COMMERCIAL SUPPLIER
11-04-2023,Adults & Health,Subco Trust,Payments To Voluntary Sector,10,0,VENDOR
11-04-2023,Adults & Health,Subco Trust,Daycare - Private Contractors Payment,120,0,VENDOR
11-04-2023,Adults & Health,Subco Trust,Payments To Voluntary Sector,10,0,VENDOR
11-04-2023,Adults & Health,Subco Trust,Daycare - Private Contractors Payment,120,0,VENDOR
11-04-2023,Adults & Health,Subco Trust,Payments To Voluntary Sector,10,0,VENDOR
11-04-2023,Adults & Health,Subco Trust,Daycare - Private Contractors Payment,120,0,VENDOR
11-04-2023,Adults & Health,Subco Trust,Daycare - Private Contractors Payment,120,0,VENDOR
11-04-2023,Adults & Health,Subco Trust,Payments To Voluntary Sector,10,0,VENDOR
11-04-2023,Adults & Health,Subco Trust,Daycare - Private Contractors Payment,80,0,VENDOR
11-04-2023,Adults & Health,Subco Trust,Daycare - Private Contractors Payment,80,0,VENDOR
11-04-2023,Adults & Health,Subco Trust,Daycare - Private Contractors Payment,80,0,VENDOR
11-04-2023,Adults & Health,Subco Trust,Daycare - Private Contractors Payment,80,0,VENDOR
11-04-2023,Adults & Health,Subco Trust,Daycare - Private Contractors Payment,140,0,VENDOR
11-04-2023,Adults & Health,Subco Trust,Payments To Voluntary Sector,10,0,VENDOR
11-04-2023,Adults & Health,Subco Trust,Daycare - Private Contractors Payment,140,0,VENDOR
11-04-2023,Adults & Health,Subco Trust,Payments To Voluntary Sector,10,0,VENDOR
11-04-2023,Adults & Health,Subco Trust,Daycare - Private Contractors Payment,140,0,VENDOR
11-04-2023,Adults & Health,Subco Trust,Payments To Voluntary Sector,10,0,VENDOR
11-04-2023,Adults & Health,Subco Trust,Daycare - Private Contractors Payment,140,0,VENDOR
11-04-2023,Adults & Health,Subco Trust,Payments To Voluntary Sector,10,0,VENDOR
11-04-2023,Marketing,Personal Information - Redacted,Arts And Leisure Costs,6.99,0,Employee
11-04-2023,Marketing,Personal Information - Redacted,Arts And Leisure Costs,7.16,0,Employee
11-04-2023,Marketing,Personal Information - Redacted,Arts And Leisure Costs,37.07,0,Employee
11-04-2023,Marketing,Personal Information - Redacted,Arts And Leisure Costs,87.72,0,Employee
11-04-2023,Marketing,Personal Information - Redacted,Arts And Leisure Costs,21.04,0,Employee
11-04-2023,Marketing,Personal Information - Redacted,Arts And Leisure Costs,124.99,0,Employee
11-04-2023,Marketing,Personal Information - Redacted,Arts And Leisure Costs,18,0,Employee
11-04-2023,Marketing,Personal Information - Redacted,Arts And Leisure Costs,20.42,0,Employee
11-04-2023,Children and Young People,Personal Information - Redacted,Catering And Vending Supplies,6.66,0,Employee
11-04-2023,Children and Young People,Personal Information - Redacted,Catering And Vending Supplies,302.69,0,Employee
11-04-2023,Children and Young People,Personal Information - Redacted,Catering And Vending Supplies,8.33,0,Employee
11-04-2023,Children and Young People,Personal Information - Redacted,Catering And Vending Supplies,60.68,0,Employee
11-04-2023,Children and Young People,Personal Information - Redacted,Catering And Vending Supplies,60.4,0,Employee
11-04-2023,Children and Young People,Personal Information - Redacted,Catering And Vending Supplies,219.58,0,Employee
11-04-2023,Children and Young People,Personal Information - Redacted,Catering And Vending Supplies,67.2,0,Employee
11-04-2023,Housing Revenue Account,Personal Information - Redacted,Building Alterations And Materials,61.67,0,Employee
11-04-2023,Housing Revenue Account,Personal Information - Redacted,"Purchase - Equipment, Furniture And Materials",5,0,Employee
11-04-2023,Housing Revenue Account,Personal Information - Redacted,Ict Software,25,0,Employee
11-04-2023,RMS,Personal Information - Redacted,Printing,10.62,0,Employee
11-04-2023,Housing Revenue Account,Personal Information - Redacted,Printing,9.24,0,Employee
11-04-2023,Housing Revenue Account,Personal Information - Redacted,"Maintenance - Equipment, Furniture And Materials",158.8,0,Employee
11-04-2023,Housing Revenue Account,Personal Information - Redacted,Building Alterations And Materials,791.66,0,Employee
11-04-2023,RMS,Personal Information - Redacted,"Purchase - Equipment, Furniture And Materials",11.65,0,Employee
11-04-2023,Housing Revenue Account,Personal Information - Redacted,"Purchase - Equipment, Furniture And Materials",218.49,0,Employee
11-04-2023,Housing Revenue Account,Personal Information - Redacted,Ict Software,20.83,0,Employee
11-04-2023,Housing Revenue Account,Personal Information - Redacted,"Purchase - Equipment, Furniture And Materials",218.49,0,Employee
11-04-2023,RMS,Personal Information - Redacted,"Purchase - Equipment, Furniture And Materials",8.15,0,Employee
11-04-2023,Housing Revenue Account,Personal Information - Redacted,"Purchase - Equipment, Furniture And Materials",124.95,0,Employee
11-04-2023,Housing Revenue Account,Personal Information - Redacted,Building Alterations And Materials,791.66,0,Employee
11-04-2023,Housing Revenue Account,Personal Information - Redacted,"Maintenance - Equipment, Furniture And Materials",296.37,0,Employee
11-04-2023,Housing Revenue Account,Personal Information - Redacted,Catering Services,61.51,0,Employee
11-04-2023,Housing Revenue Account,Personal Information - Redacted,Catering Services,88.57,0,Employee
11-04-2023,Housing Revenue Account,Personal Information - Redacted,"Purchase - Equipment, Furniture And Materials",10.74,0,Employee
11-04-2023,Housing Revenue Account,Personal Information - Redacted,"Purchase - Equipment, Furniture And Materials",22.89,0,Employee
11-04-2023,Housing Revenue Account,Personal Information - Redacted,"Purchase - Equipment, Furniture And Materials",218.49,0,Employee
11-04-2023,Housing Revenue Account,Personal Information - Redacted,Printing,31.74,0,Employee
11-04-2023,Housing Revenue Account,Personal Information - Redacted,Printing,20.52,0,Employee
11-04-2023,Housing Revenue Account,Personal Information - Redacted,"Purchase - Equipment, Furniture And Materials",26.6,0,Employee
11-04-2023,Housing Revenue Account,Personal Information - Redacted,"Purchase - Equipment, Furniture And Materials",218.49,0,Employee
11-04-2023,Housing Revenue Account,Personal Information - Redacted,"Purchase - Equipment, Furniture And Materials",26.56,0,Employee
11-04-2023,Housing Revenue Account,Personal Information - Redacted,"Purchase - Equipment, Furniture And Materials",218.49,0,Employee
11-04-2023,Housing Revenue Account,Personal Information - Redacted,"Purchase - Equipment, Furniture And Materials",218.49,0,Employee
11-04-2023,RMS,Personal Information - Redacted,"Purchase - Equipment, Furniture And Materials",23.3,0,Employee
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Home Care - Private Contractors Payment,38.32,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Daycare - Private Contractors Payment,86.22,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Daycare - Private Contractors Payment,76.64,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Daycare - Private Contractors Payment,76.64,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Home Care - Private Contractors Payment,38.32,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Daycare - Private Contractors Payment,38.32,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Respite Care - Private Contractors Payment,28.74,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Daycare - Private Contractors Payment,38.32,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Daycare - Private Contractors Payment,19.16,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Daycare - Private Contractors Payment,57.48,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Home Care - Private Contractors Payment,57.48,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Home Care - Private Contractors Payment,57.48,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Home Care - Private Contractors Payment,38.32,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Daycare - Private Contractors Payment,57.48,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Home Care - Private Contractors Payment,47.9,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Home Care - Private Contractors Payment,47.9,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Daycare - Private Contractors Payment,19.16,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Daycare - Private Contractors Payment,57.48,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Daycare - Private Contractors Payment,57.48,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Home Care - Private Contractors Payment,38.32,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Home Care - Private Contractors Payment,38.32,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Daycare - Private Contractors Payment,76.64,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Daycare - Private Contractors Payment,38.32,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Daycare - Private Contractors Payment,9.58,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Home Care - Private Contractors Payment,57.48,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Home Care - Private Contractors Payment,57.48,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Home Care - Private Contractors Payment,47.9,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Daycare - Private Contractors Payment,19.16,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Daycare - Private Contractors Payment,57.48,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Home Care - Private Contractors Payment,57.48,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Home Care - Private Contractors Payment,57.48,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Daycare - Private Contractors Payment,57.48,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Home Care - Private Contractors Payment,38.32,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Home Care - Private Contractors Payment,38.32,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Daycare - Private Contractors Payment,76.64,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Daycare - Private Contractors Payment,38.32,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Daycare - Private Contractors Payment,38.32,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Daycare - Private Contractors Payment,28.74,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Daycare - Private Contractors Payment,57.48,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Home Care - Private Contractors Payment,38.32,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Home Care - Private Contractors Payment,57.48,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Daycare - Private Contractors Payment,57.48,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Home Care - Private Contractors Payment,47.9,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Home Care - Private Contractors Payment,47.9,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Daycare - Private Contractors Payment,19.16,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Daycare - Private Contractors Payment,57.48,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Home Care - Private Contractors Payment,43.11,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Daycare - Private Contractors Payment,38.32,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Home Care - Private Contractors Payment,38.32,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Daycare - Private Contractors Payment,38.32,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Daycare - Private Contractors Payment,38.32,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Daycare - Private Contractors Payment,38.32,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Home Care - Private Contractors Payment,28.74,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Daycare - Private Contractors Payment,38.32,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Daycare - Private Contractors Payment,38.32,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Home Care - Private Contractors Payment,38.32,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Daycare - Private Contractors Payment,86.22,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Daycare - Private Contractors Payment,76.64,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Daycare - Private Contractors Payment,76.64,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Home Care - Private Contractors Payment,38.32,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Daycare - Private Contractors Payment,38.32,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Respite Care - Private Contractors Payment,47.9,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Daycare - Private Contractors Payment,38.32,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Daycare - Private Contractors Payment,76.64,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Home Care - Private Contractors Payment,57.48,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Daycare - Private Contractors Payment,38.32,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Home Care - Private Contractors Payment,38.32,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Daycare - Private Contractors Payment,57.48,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Home Care - Private Contractors Payment,38.32,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Daycare - Private Contractors Payment,95.8,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Home Care - Private Contractors Payment,28.74,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Daycare - Private Contractors Payment,38.32,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Daycare - Private Contractors Payment,38.32,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Daycare - Private Contractors Payment,38.32,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Daycare - Private Contractors Payment,28.74,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Daycare - Private Contractors Payment,57.48,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Home Care - Private Contractors Payment,38.32,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Daycare - Private Contractors Payment,57.48,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Home Care - Private Contractors Payment,47.9,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Daycare - Private Contractors Payment,38.32,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Home Care - Private Contractors Payment,28.74,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Daycare - Private Contractors Payment,38.32,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Daycare - Private Contractors Payment,38.32,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Home Care - Private Contractors Payment,38.32,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Daycare - Private Contractors Payment,86.22,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Daycare - Private Contractors Payment,76.64,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Home Care - Private Contractors Payment,57.48,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Home Care - Private Contractors Payment,57.48,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Home Care - Private Contractors Payment,43.11,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Daycare - Private Contractors Payment,38.32,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Home Care - Private Contractors Payment,38.32,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Daycare - Private Contractors Payment,38.32,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Daycare - Private Contractors Payment,38.32,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Daycare - Private Contractors Payment,38.32,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Home Care - Private Contractors Payment,28.74,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Daycare - Private Contractors Payment,76.64,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Home Care - Private Contractors Payment,38.32,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Daycare - Private Contractors Payment,38.32,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Daycare - Private Contractors Payment,38.32,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Respite Care - Private Contractors Payment,47.9,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Daycare - Private Contractors Payment,38.32,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Daycare - Private Contractors Payment,76.64,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Home Care - Private Contractors Payment,57.48,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Daycare - Private Contractors Payment,38.32,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Daycare - Private Contractors Payment,76.64,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Home Care - Private Contractors Payment,57.48,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Daycare - Private Contractors Payment,38.32,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Home Care - Private Contractors Payment,38.32,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Daycare - Private Contractors Payment,57.48,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Home Care - Private Contractors Payment,38.32,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Daycare - Private Contractors Payment,95.8,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Daycare - Private Contractors Payment,38.32,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Home Care - Private Contractors Payment,19.16,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Daycare - Private Contractors Payment,38.32,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Daycare - Private Contractors Payment,38.32,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Daycare - Private Contractors Payment,28.74,0,VENDOR
11-04-2023,Adults & Health,Rainbow Homecare Ltd,Home Care - Private Contractors Payment,38.32,0,VENDOR
