Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Grants And Contributions,1053,0,VENDOR
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Grants And Contributions,351,0,VENDOR
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Grants And Contributions,1521,0,NON COMMERCIAL SUPPLIER
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Grants And Contributions,1053,0,NON COMMERCIAL SUPPLIER
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Grants And Contributions,702,0,NON COMMERCIAL SUPPLIER
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Grants And Contributions,702,0,INDIVIDUALS
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Grants And Contributions,351,0,COMMERCIAL SUPPLIER
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Grants And Contributions,3978,0,VENDOR
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Grants And Contributions,1521,0,COMMERCIAL SUPPLIER
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Grants And Contributions,702,0,NON COMMERCIAL SUPPLIER
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Grants And Contributions,468,0,NON COMMERCIAL SUPPLIER
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Grants And Contributions,468,0,VENDOR
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Grants And Contributions,936,0,COMMERCIAL SUPPLIER
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Grants And Contributions,351,0,LOCAL AUTHORITY SERVICES
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Grants And Contributions,819,0,NON COMMERCIAL SUPPLIER
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Grants And Contributions,468,0,COMMERCIAL SUPPLIER
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Grants And Contributions,2517,0,VENDOR
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Grants And Contributions,936,0,COMMERCIAL SUPPLIER
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Grants And Contributions,819,0,COMMERCIAL SUPPLIER
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Grants And Contributions,1287,0,COMMERCIAL SUPPLIER
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Grants And Contributions,1053,0,NON COMMERCIAL SUPPLIER
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Grants And Contributions,702,0,NON COMMERCIAL SUPPLIER
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Grants And Contributions,411,0,COMMERCIAL SUPPLIER
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Grants And Contributions,1053,0,VENDOR
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Grants And Contributions,1404,0,COMMERCIAL SUPPLIER
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Grants And Contributions,468,0,VENDOR
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Grants And Contributions,3042,0,VENDOR
18-05-2023,Environment and Sustainable Transport,Alliance Automotive UK CV Ltd t/a C V Components,Highway Services,589.3,0,COMMERCIAL SUPPLIER
18-05-2023,RMS,London Network for Pest Solutions Ltd,Private Contractors Payment - Other,695,0,COMMERCIAL SUPPLIER
18-05-2023,RMS,London Network for Pest Solutions Ltd,Private Contractors Payment - Other,500,0,COMMERCIAL SUPPLIER
18-05-2023,RMS,London Network for Pest Solutions Ltd,Private Contractors Payment - Other,650,0,COMMERCIAL SUPPLIER
18-05-2023,RMS,London Network for Pest Solutions Ltd,Private Contractors Payment - Other,795,0,COMMERCIAL SUPPLIER
18-05-2023,Dedicated Schools Budget,Posturite Uk Ltd,Stationery,535.07,0,VENDOR
18-05-2023,RMS,Door-Stop International Ltd,Building Alterations And Materials,626.65,0,VENDOR
18-05-2023,RMS,Door-Stop International Ltd,Building Alterations And Materials,618.96,0,VENDOR
18-05-2023,RMS,Door-Stop International Ltd,Building Alterations And Materials,701,0,VENDOR
18-05-2023,RMS,Door-Stop International Ltd,Building Alterations And Materials,630.26,0,VENDOR
18-05-2023,RMS,Door-Stop International Ltd,Building Alterations And Materials,627.96,0,VENDOR
18-05-2023,RMS,Door-Stop International Ltd,Building Alterations And Materials,606.33,0,VENDOR
18-05-2023,Children and Young People,Designbyk Ltd,Design And Photographic Costs,500,0,INDIVIDUALS
18-05-2023,Adults & Health,Leisure Client Ltd,Arts And Leisure Costs,900,0,NON COMMERCIAL SUPPLIER
18-05-2023,Inclusive Economy & Housing,Trafford Law,Legal Fees,5500,0,COMMERCIAL SUPPLIER
18-05-2023,oneSource - Non Shared,Scc Technology Solutions Provider,Ict Hardware,1097.54,0,COMMERCIAL SUPPLIER
18-05-2023,Environment and Sustainable Transport,Personal Information - Redacted,Miscellaneous Expenses,600,0,INDIVIDUALS
18-05-2023,Children and Young People,Britannia Village Primary School t/a Britannia Academy,Grants And Contributions,719,0,COMMERCIAL SUPPLIER
18-05-2023,Children and Young People,Leys Primary School,Grants And Contributions,270,0,INDIVIDUALS
18-05-2023,Collection Fund,Personal Information - Redacted,Payment To Other Local Authorities,223572,0,LOCAL AUTHORITY SERVICES
18-05-2023,Collection Fund,Personal Information - Redacted,Business Rates Payable,5810612,0,LOCAL AUTHORITY SERVICES
18-05-2023,Adults & Health,Setup 4 Life,Other Social Services Transfer Payments,82,0,COMMERCIAL SUPPLIER
18-05-2023,Adults & Health,Setup 4 Life,Other Social Services Transfer Payments,82,0,COMMERCIAL SUPPLIER
18-05-2023,Adults & Health,Setup 4 Life,Other Social Services Transfer Payments,82,0,COMMERCIAL SUPPLIER
18-05-2023,Adults & Health,Setup 4 Life,Other Social Services Transfer Payments,82,0,COMMERCIAL SUPPLIER
18-05-2023,Housing Revenue Account,Sharpe Pritchard LLP,Legal Fees,2500,0,COMMERCIAL SUPPLIER
18-05-2023,oneSource,Graham Langley Limited,Printing,313,0,VENDOR
18-05-2023,oneSource,Graham Langley Limited,Printing,800,0,VENDOR
18-05-2023,oneSource,Graham Langley Limited,Printing,2800,0,VENDOR
18-05-2023,Children and Young People,Advanced Child Care Assesssments Ltd,Legal Fees,2468.8,0,COMMERCIAL SUPPLIER
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,49075,0,VENDOR
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,21183,0,VENDOR
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,23292,0,VENDOR
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,9873,0,COMMERCIAL SUPPLIER
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Payment To Private Sector Landlords (Psl),39874,0,VENDOR
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,24729,0,VENDOR
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,1150,0,COMMERCIAL SUPPLIER
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,9968,0,COMMERCIAL SUPPLIER
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,26167,0,VENDOR
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Payment To Other Establishments - General,13010,0,VENDOR
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Payment To Other Establishments - General,15179,0,COMMERCIAL SUPPLIER
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Payment To Other Establishments - General,10842,0,VENDOR
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Payment To Other Establishments - General,10842,0,COMMERCIAL SUPPLIER
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Payment To Other Establishments - General,6505,0,VENDOR
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Payment To Other Establishments - General,16263,0,COMMERCIAL SUPPLIER
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Payment To Other Establishments - General,10842,0,VENDOR
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Payment To Other Establishments - General,13010,0,COMMERCIAL SUPPLIER
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Payment To Other Establishments - General,7589,0,NON COMMERCIAL SUPPLIER
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Payment To Other Establishments - General,10842,0,VENDOR
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Payment To Other Establishments - General,9758,0,VENDOR
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Payment To Other Establishments - General,16513,0,NON COMMERCIAL SUPPLIER
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Payment To Other Establishments - General,11926,0,COMMERCIAL SUPPLIER
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Payment To Other Establishments - General,16263,0,COMMERCIAL SUPPLIER
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Payment To Other Establishments - General,14095,0,VENDOR
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Payment To Other Establishments - General,20983,0,VENDOR
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Payment To Other Establishments - General,26228,0,VENDOR
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Payment To Other Establishments - General,7589,0,VENDOR
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Payment To Other Establishments - General,6505,0,VENDOR
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Payment To Other Establishments - General,18884,0,VENDOR
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Payment To Other Establishments - General,41964,0,VENDOR
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Payment To Other Establishments - General,6295,0,VENDOR
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Payment To Other Establishments - General,29375,0,VENDOR
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Payment To Other Establishments - General,11926,0,COMMERCIAL SUPPLIER
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Payment To Other Establishments - General,11926,0,COMMERCIAL SUPPLIER
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Payment To Other Establishments - General,10842,0,COMMERCIAL SUPPLIER
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Payment To Other Establishments - General,9591,0,COMMERCIAL SUPPLIER
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Payment To Other Establishments - General,3169,0,COMMERCIAL SUPPLIER
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Payment To Other Establishments - General,9758,0,COMMERCIAL SUPPLIER
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Payment To Other Establishments - General,5421,0,VENDOR
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Payment To Other Establishments - General,11926,0,VENDOR
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Payment To Other Establishments - General,22768,0,VENDOR
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,1110,0,INDIVIDUALS
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,1365,0,INDIVIDUALS
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,932,0,INDIVIDUALS
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,1365,0,INDIVIDUALS
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,2140,0,NON COMMERCIAL SUPPLIER
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,1102,0,INDIVIDUALS
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,4103,0,VENDOR
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,1102,0,INDIVIDUALS
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,1868,0,INDIVIDUALS
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,1096,0,INDIVIDUALS
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,3617,0,VENDOR
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,2492,0,INDIVIDUALS
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,1112,0,INDIVIDUALS
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,1495,0,INDIVIDUALS
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,1246,0,INDIVIDUALS
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Payments To Voluntary Sector,2492,0,INDIVIDUALS
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,3286,0,INDIVIDUALS
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,2184,0,INDIVIDUALS
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,2168,0,INDIVIDUALS
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,1102,0,INDIVIDUALS
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,5036,0,INDIVIDUALS
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,1835,0,INDIVIDUALS
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,2180,0,INDIVIDUALS
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,3689,0,VENDOR
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,4857,0,VENDOR
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,6716,0,INDIVIDUALS
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,723,0,NON COMMERCIAL SUPPLIER
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,2168,0,INDIVIDUALS
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,5456,0,INDIVIDUALS
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,1100,0,INDIVIDUALS
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,8116,0,VENDOR
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,2685,0,INDIVIDUALS
18-05-2023,Dedicated Schools Budget,Personal Information - Redacted,Schools - Transfer Payment,996,0,INDIVIDUALS
18-05-2023,Children and Young People,Carter Brown The Expert Service Ltd,Legal Fees,351,0,COMMERCIAL SUPPLIER
18-05-2023,RMS,Titon Hardware Ltd,Building Alterations And Materials,2898,0,NON COMMERCIAL SUPPLIER
18-05-2023,Adults & Health,W Hardy Ltd,Building Alterations And Materials,760,0,CIS
18-05-2023,Environment and Sustainable Transport,W Hardy Ltd,Building Alterations And Materials,760,0,CIS
18-05-2023,Environment and Sustainable Transport,W Hardy Ltd,Building Alterations And Materials,2600,0,CIS
18-05-2023,Environment and Sustainable Transport,W Hardy Ltd,Building Alterations And Materials,1330,0,CIS
18-05-2023,Adults & Health,W Hardy Ltd,Building Alterations And Materials,9050,0,CIS
18-05-2023,Adults & Health,W Hardy Ltd,Building Alterations And Materials,880,0,CIS
18-05-2023,Environment and Sustainable Transport,W Hardy Ltd,Building Alterations And Materials,1860,0,CIS
18-05-2023,Children and Young People,Serjeant Security Ltd,Security Of Premises,2739.76,0,VENDOR
18-05-2023,Children and Young People,Serjeant Security Ltd,Security Of Premises,2159.05,0,VENDOR
19-05-2023,Housing Revenue Account,Openview Security Solutions Ltd,Cyclical/Planned Maintenance - Mechanical And Electrical,8897.14,0,COMMERCIAL SUPPLIER
19-05-2023,Housing Revenue Account,Openview Security Solutions Ltd,Responsive Repairs - Mechanical And Electrical,5223.65,0,COMMERCIAL SUPPLIER
19-05-2023,Housing Revenue Account,Chiltern Costs Consultants,Legal Fees,430,0,NON COMMERCIAL SUPPLIER
19-05-2023,Adults & Health,Setup 4 Life,Home Care - Private Contractors Payment,74.4,0,COMMERCIAL SUPPLIER
19-05-2023,Adults & Health,Setup 4 Life,Home Care - Private Contractors Payment,74.4,0,COMMERCIAL SUPPLIER
19-05-2023,Adults & Health,Setup 4 Life,Home Care - Private Contractors Payment,74.4,0,COMMERCIAL SUPPLIER
19-05-2023,Adults & Health,Setup 4 Life,Home Care - Private Contractors Payment,74.4,0,COMMERCIAL SUPPLIER
19-05-2023,Environment and Sustainable Transport,TG Engineering,"Purchase - Equipment, Furniture And Materials",490,0,COMMERCIAL SUPPLIER
19-05-2023,Resources,Zurich Municipal (For Claims),Private Contractors Payment - Other,200000,0,NON COMMERCIAL SUPPLIER
19-05-2023,Marketing,Mountain Events and Maintenance Ltd,Events,1819.2,0,NON COMMERCIAL SUPPLIER
19-05-2023,Housing Revenue Account,Bentley Sterling & Co Solicitors,Legal Fees,4000,0,NON COMMERCIAL SUPPLIER
19-05-2023,oneSource,Bytes Software Services Ltd,Ict Licences,2037750.64,0,NON COMMERCIAL SUPPLIER
19-05-2023,Adults & Health,Stannah Lift Services Ltd,Private Contractors Payment - Other,7511,0,CIS
19-05-2023,Environment and Sustainable Transport,Floglass Limited,"Purchase - Equipment, Furniture And Materials",309.59,0,COMMERCIAL SUPPLIER
19-05-2023,oneSource - Non Shared,Bellrock Property & Facilities Management Ltd,Facilities Management,4705.77,0,
19-05-2023,oneSource - Non Shared,Bellrock Property & Facilities Management Ltd,"Maintenance - Equipment, Furniture And Materials",1208.9,0,
19-05-2023,oneSource - Non Shared,Bellrock Property & Facilities Management Ltd,"Maintenance - Equipment, Furniture And Materials",1135.21,0,
19-05-2023,oneSource - Non Shared,Bellrock Property & Facilities Management Ltd,"Maintenance - Equipment, Furniture And Materials",328.4,0,
19-05-2023,oneSource - Non Shared,Bellrock Property & Facilities Management Ltd,"Maintenance - Equipment, Furniture And Materials",2121.07,0,
19-05-2023,oneSource - Non Shared,Bellrock Property & Facilities Management Ltd,"Maintenance - Equipment, Furniture And Materials",1402.94,0,
19-05-2023,Adults & Health,L.A. Cooling ltd,Removal Services,9502,0,COMMERCIAL SUPPLIER
19-05-2023,Environment and Sustainable Transport,Greener Solutions,Highway Services,282,0,VENDOR
19-05-2023,Environment and Sustainable Transport,Greener Solutions,Highway Services,123,0,VENDOR
19-05-2023,Environment and Sustainable Transport,Greener Solutions,Highway Services,164.5,0,VENDOR
19-05-2023,Environment and Sustainable Transport,Greener Solutions,Highway Services,17.5,0,VENDOR
19-05-2023,Environment and Sustainable Transport,Greener Solutions,Highway Services,20.75,0,VENDOR
19-05-2023,Environment and Sustainable Transport,Greener Solutions,Highway Services,46.5,0,VENDOR
19-05-2023,Environment and Sustainable Transport,D T Trucks Ltd,"Purchase - Equipment, Furniture And Materials",900,0,COMMERCIAL SUPPLIER
19-05-2023,Adults & Health,Avenue Property Construction Limited,Private Contractors Payment - Other,13962.14,0,CIS
19-05-2023,Adults & Health,Avenue Property Construction Limited,Private Contractors Payment - Other,5152.18,0,CIS
19-05-2023,Environment and Sustainable Transport,Ford Motor Company Ltd t/a PartsPlus,Highway Services,91.12,0,COMMERCIAL SUPPLIER
19-05-2023,Environment and Sustainable Transport,Ford Motor Company Ltd t/a PartsPlus,Highway Services,33.06,0,COMMERCIAL SUPPLIER
19-05-2023,Environment and Sustainable Transport,Ford Motor Company Ltd t/a PartsPlus,Highway Services,45.08,0,COMMERCIAL SUPPLIER
19-05-2023,Environment and Sustainable Transport,Ford Motor Company Ltd t/a PartsPlus,Highway Services,27.96,0,COMMERCIAL SUPPLIER
19-05-2023,Environment and Sustainable Transport,Ford Motor Company Ltd t/a PartsPlus,Highway Services,0.01,0,COMMERCIAL SUPPLIER
19-05-2023,Environment and Sustainable Transport,Ford Motor Company Ltd t/a PartsPlus,Highway Services,39.2,0,COMMERCIAL SUPPLIER
19-05-2023,Environment and Sustainable Transport,Safeplay Playground Services Ltd,"Maintenance - Equipment, Furniture And Materials",9811,0,CIS
19-05-2023,Environment and Sustainable Transport,Safeplay Playground Services Ltd,"Maintenance - Equipment, Furniture And Materials",502,0,CIS
19-05-2023,Environment and Sustainable Transport,Safeplay Playground Services Ltd,"Maintenance - Equipment, Furniture And Materials",1148,0,CIS
19-05-2023,Children and Young People,Jackson Resolutions Ltd,Legal Fees,3317.3,0,COMMERCIAL SUPPLIER
19-05-2023,Environment and Sustainable Transport,Smart Platform Rental Ltd,Vehicle Hire,375,0,COMMERCIAL SUPPLIER
19-05-2023,Adults & Health,Dolphin Mobility Ltd,Private Contractors Payment - Other,7112,0,COMMERCIAL SUPPLIER
19-05-2023,Adults & Health,Designserve Architectural And Project Management Services Ltd,Private Contractors Payment - Other,7214.68,0,COMMERCIAL SUPPLIER
19-05-2023,Adults & Health,Designserve Architectural And Project Management Services Ltd,Private Contractors Payment - Other,8831.1,0,COMMERCIAL SUPPLIER
19-05-2023,Adults & Health,Designserve Architectural And Project Management Services Ltd,Private Contractors Payment - Other,845,0,COMMERCIAL SUPPLIER
19-05-2023,Adults & Health,Designserve Architectural And Project Management Services Ltd,Private Contractors Payment - Other,2938.69,0,COMMERCIAL SUPPLIER
19-05-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,448.2,0,COMMERCIAL SUPPLIER
19-05-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,414,0,COMMERCIAL SUPPLIER
19-05-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,232.08,0,COMMERCIAL SUPPLIER
19-05-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,360,0,COMMERCIAL SUPPLIER
19-05-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,1025.5,0,COMMERCIAL SUPPLIER
19-05-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,737.5,0,COMMERCIAL SUPPLIER
19-05-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,41.27,0,COMMERCIAL SUPPLIER
19-05-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,41.27,0,COMMERCIAL SUPPLIER
19-05-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,77.27,0,COMMERCIAL SUPPLIER
19-05-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,54.26,0,COMMERCIAL SUPPLIER
19-05-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,1285,0,COMMERCIAL SUPPLIER
19-05-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,137.5,0,COMMERCIAL SUPPLIER
19-05-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,275,0,COMMERCIAL SUPPLIER
19-05-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,137.5,0,COMMERCIAL SUPPLIER
19-05-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,3068.2,0,COMMERCIAL SUPPLIER
19-05-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,1125,0,COMMERCIAL SUPPLIER
19-05-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,3068.2,0,COMMERCIAL SUPPLIER
19-05-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,312,0,COMMERCIAL SUPPLIER
19-05-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,150,0,COMMERCIAL SUPPLIER
19-05-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,108.4,0,COMMERCIAL SUPPLIER
19-05-2023,RMS,Travis Perkins Trading Company Ltd,Building Alterations And Materials,216.8,0,COMMERCIAL SUPPLIER
19-05-2023,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,131.04,0,COMMERCIAL SUPPLIER
19-05-2023,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,131.04,0,COMMERCIAL SUPPLIER
19-05-2023,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,131.04,0,COMMERCIAL SUPPLIER
19-05-2023,Adults & Health,Supreme Care Services Ltd,Home Care - Private Contractors Payment,127.68,0,COMMERCIAL SUPPLIER
19-05-2023,Adults & Health,DACS Care & Repair,Private Contractors Payment - Other,5322.32,0,COMMERCIAL SUPPLIER
19-05-2023,Adults & Health,DACS Care & Repair,Private Contractors Payment - Other,7237.69,0,COMMERCIAL SUPPLIER
19-05-2023,Inclusive Economy & Housing,Association of London Environmental Health Managers,Private Contractors Payment - Other,540,0,COMMERCIAL SUPPLIER
19-05-2023,Transformation,IDOX Software Ltd,Ict Licences,275122.12,0,COMMERCIAL SUPPLIER
19-05-2023,Housing Revenue Account,J.A. Steel & Son Ltd,Private Contractors Payment - Other,1680,0,COMMERCIAL SUPPLIER
19-05-2023,Housing Revenue Account,J.A. Steel & Son Ltd,Private Contractors Payment - Other,350,0,COMMERCIAL SUPPLIER
19-05-2023,Environment and Sustainable Transport,Certas Energy uk ltd,Transport Fuel,38573.69,0,
19-05-2023,Housing Revenue Account,NEC Software Solutions UK Ltd,Ict Licences,5950,0,COMMERCIAL SUPPLIER
19-05-2023,Inclusive Economy & Housing,Moore's (Fencing & Building services Ltd,"Maintenance - Equipment, Furniture And Materials",1648.16,0,COMMERCIAL SUPPLIER
19-05-2023,oneSource,Civica UK Ltd,Ict Licences,8325,0,COMMERCIAL SUPPLIER
19-05-2023,RMS,Personal Information - Redacted,Compensation,300,0,
19-05-2023,oneSource - Non Shared,Digitec Security Ltd,Security Services (Excluding Premises),240.6,0,COMMERCIAL SUPPLIER
19-05-2023,oneSource,First Advantage Europe Ltd,Professional Services - General,2360,0,VENDOR
19-05-2023,Environment and Sustainable Transport,G & S Tyre Service Ltd,Highway Services,68,0,COMMERCIAL SUPPLIER
19-05-2023,Environment and Sustainable Transport,G & S Tyre Service Ltd,Highway Services,176,0,COMMERCIAL SUPPLIER
19-05-2023,Environment and Sustainable Transport,G & S Tyre Service Ltd,Highway Services,168,0,COMMERCIAL SUPPLIER
19-05-2023,Environment and Sustainable Transport,RFW Engineering Ltd,"Purchase - Equipment, Furniture And Materials",1020,0,COMMERCIAL SUPPLIER
19-05-2023,Digital,Delta 4 Services Ltd,Ict Licences,17916.66,0,VENDOR
19-05-2023,Marketing,Personal Information - Redacted,Events,4200,0,
19-05-2023,Adults & Health,Rainbow Homecare Ltd,Daycare - Private Contractors Payment,41.04,0,VENDOR
19-05-2023,Adults & Health,Rainbow Homecare Ltd,Home Care - Private Contractors Payment,41.04,0,VENDOR
19-05-2023,Adults & Health,Rainbow Homecare Ltd,Daycare - Private Contractors Payment,82.08,0,VENDOR
19-05-2023,Adults & Health,Rainbow Homecare Ltd,Daycare - Private Contractors Payment,41.04,0,VENDOR
19-05-2023,Adults & Health,Rainbow Homecare Ltd,Home Care - Private Contractors Payment,41.04,0,VENDOR
19-05-2023,Adults & Health,Rainbow Homecare Ltd,Daycare - Private Contractors Payment,61.56,0,VENDOR
19-05-2023,Adults & Health,Rainbow Homecare Ltd,Daycare - Private Contractors Payment,41.04,0,VENDOR
19-05-2023,Adults & Health,Rainbow Homecare Ltd,Home Care - Private Contractors Payment,61.56,0,VENDOR
19-05-2023,Adults & Health,Rainbow Homecare Ltd,Home Care - Private Contractors Payment,61.56,0,VENDOR
19-05-2023,Adults & Health,Rainbow Homecare Ltd,Daycare - Private Contractors Payment,41.04,0,VENDOR
