Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-6.65,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-6.65,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-6.65,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-6.65,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-300,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-300,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-300,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-300,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-75.88,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-75.88,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-75.88,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-75.88,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-37.67,0,FOSTER CARERS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-37.67,0,FOSTER CARERS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-37.67,0,FOSTER CARERS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-37.67,0,FOSTER CARERS
13-02-2022,Adults & Health,Personal Information - Redacted,Respite Care - Private Contractors Payment,1200.6,0,FOSTER CARERS
13-02-2022,Adults & Health,Personal Information - Redacted,Respite Care - Private Contractors Payment,1800,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-10.88,0,FOSTER CARERS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-10.88,0,FOSTER CARERS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-10.88,0,FOSTER CARERS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-10.88,0,FOSTER CARERS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-22.95,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-22.95,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-22.95,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-22.95,0,INDIVIDUALS
13-02-2022,Children and Young People,Personal Information - Redacted,Payment To Private Sector Landlords (Psl),900,0,INDIVIDUALS
13-02-2022,Children and Young People,Personal Information - Redacted,Payment To Private Sector Landlords (Psl),875,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-13.5,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-13.5,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-13.5,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-13.5,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-10.8,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-10.8,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-10.8,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-10.8,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-23.5,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-23.5,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-23.5,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-23.5,0,INDIVIDUALS
13-02-2022,Children and Young People,Personal Information - Redacted,Payment To Private Sector Landlords (Psl),675,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-10.8,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-10.8,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-3.55,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-3.55,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-3.55,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-10.8,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-10.8,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-3.55,0,INDIVIDUALS
13-02-2022,Children and Young People,Personal Information - Redacted,Payment To Private Sector Landlords (Psl),675,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-8.8,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-8.8,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-8.8,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-8.8,0,INDIVIDUALS
13-02-2022,Children and Young People,Personal Information - Redacted,Payment To Private Sector Landlords (Psl),655,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-35.36,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-35.36,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-35.36,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-35.36,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-30.35,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-30.35,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-30.35,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-30.35,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Respite Care - Private Contractors Payment,450,0,FOSTER CARERS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-10.79,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-10.79,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-10.79,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-10.79,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Respite Care - Private Contractors Payment,5048.93,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Respite Care - Private Contractors Payment,2219.94,0,INDIVIDUALS
13-02-2022,Adults & Health,Vibrance,Day Care Income,-57.73,0,VOLUNTARY ORGANISATION
13-02-2022,Adults & Health,Vibrance,Day Care Income,-57.73,0,VOLUNTARY ORGANISATION
13-02-2022,Adults & Health,Vibrance,Day Care Income,-57.73,0,VOLUNTARY ORGANISATION
13-02-2022,Adults & Health,Vibrance,Day Care Income,-57.73,0,VOLUNTARY ORGANISATION
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-29.7,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-29.7,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-29.7,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-29.7,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-4.55,0,FOSTER CARERS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-4.55,0,FOSTER CARERS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-4.55,0,FOSTER CARERS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-4.55,0,FOSTER CARERS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-24.6,0,FOSTER CARERS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-24.6,0,FOSTER CARERS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-24.6,0,FOSTER CARERS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-24.6,0,FOSTER CARERS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-92.12,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-92.12,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-8.03,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-92.12,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-8.03,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-8.03,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-8.03,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Respite Care - Private Contractors Payment,1520.24,0,FOSTER CARERS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-92.12,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-7.31,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-7.31,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-7.31,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-7.31,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-5.05,0,FOSTER CARERS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-5.05,0,FOSTER CARERS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-5.05,0,FOSTER CARERS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-7.56,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-5.05,0,FOSTER CARERS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-7.56,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-7.56,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-7.56,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-57.13,0,FOSTER CARERS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-57.13,0,FOSTER CARERS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-57.13,0,FOSTER CARERS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-57.13,0,FOSTER CARERS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-9.03,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-9.03,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-9.03,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-9.03,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-10.8,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-10.8,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-10.8,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-10.8,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-114.38,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-114.38,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-114.38,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-114.38,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-19.22,0,FOSTER CARERS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-19.22,0,FOSTER CARERS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-19.22,0,FOSTER CARERS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-19.22,0,FOSTER CARERS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-13.5,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-13.5,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-13.5,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-13.5,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-27.26,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-27.26,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-27.26,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-27.26,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-4.55,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-4.55,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-4.55,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-4.55,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-18.67,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-18.67,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-18.67,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-18.67,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-21.36,0,FOSTER CARERS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-21.36,0,FOSTER CARERS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-21.36,0,FOSTER CARERS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-21.36,0,FOSTER CARERS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-35.54,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-35.54,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-35.54,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-35.54,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-13.5,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-13.5,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-13.5,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-13.5,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-67.73,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-67.73,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-67.73,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-67.73,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-53.76,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-53.76,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-53.76,0,INDIVIDUALS
13-02-2022,Adults & Health,Personal Information - Redacted,Day Care Income,-53.76,0,INDIVIDUALS
13-02-2022,"People, Policy and Performance",Salmagundi Ltd,"Purchase - Equipment, Furniture And Materials",500,0,VENDOR
14-02-2022,Brighter Futures Director,Ankh Services,Professional Services - General,748.43,0,NON COMMERCIAL SUPPLIER
14-02-2022,"People, Policy and Performance",Flat 50 Paul M Jones,Arts And Leisure Costs,1550,0,
14-02-2022,oneSource - Non Shared,Sully Form Ltd,"Maintenance - Equipment, Furniture And Materials",1455.08,0,VENDOR
14-02-2022,"People, Policy and Performance","Overdrive, Inc.","Books, Publications And Resources",4474,0,VENDOR
14-02-2022,Environment and Sustainable Transport,R.A.M Fleet Solutions Ltd,"Purchase - Equipment, Furniture And Materials",2345,0,COMMERCIAL SUPPLIER
14-02-2022,Adults & Health,Prescott-Thomas Ltd,Catering And Vending Supplies,310.44,0,COMMERCIAL SUPPLIER
14-02-2022,"People, Policy and Performance",Askews and Holts Library Services Ltd,"Books, Publications And Resources",636.6,0,COMMERCIAL SUPPLIER
14-02-2022,"People, Policy and Performance",Askews and Holts Library Services Ltd,"Books, Publications And Resources",2674.44,0,COMMERCIAL SUPPLIER
14-02-2022,"People, Policy and Performance",Askews and Holts Library Services Ltd,"Books, Publications And Resources",481.56,0,COMMERCIAL SUPPLIER
14-02-2022,"People, Policy and Performance",Askews and Holts Library Services Ltd,"Books, Publications And Resources",718.05,0,COMMERCIAL SUPPLIER
14-02-2022,RMS,Winkhaus Ltd,"Purchase - Equipment, Furniture And Materials",126.2,0,COMMERCIAL SUPPLIER
14-02-2022,RMS,Winkhaus Ltd,"Purchase - Equipment, Furniture And Materials",89,0,COMMERCIAL SUPPLIER
14-02-2022,RMS,Winkhaus Ltd,"Purchase - Equipment, Furniture And Materials",72.2,0,COMMERCIAL SUPPLIER
14-02-2022,RMS,Winkhaus Ltd,"Purchase - Equipment, Furniture And Materials",126.2,0,COMMERCIAL SUPPLIER
14-02-2022,RMS,Winkhaus Ltd,"Purchase - Equipment, Furniture And Materials",24,0,COMMERCIAL SUPPLIER
14-02-2022,RMS,Winkhaus Ltd,"Purchase - Equipment, Furniture And Materials",16,0,COMMERCIAL SUPPLIER
14-02-2022,RMS,Winkhaus Ltd,"Purchase - Equipment, Furniture And Materials",22.3,0,COMMERCIAL SUPPLIER
14-02-2022,RMS,Winkhaus Ltd,"Purchase - Equipment, Furniture And Materials",60.2,0,COMMERCIAL SUPPLIER
14-02-2022,RMS,Winkhaus Ltd,"Purchase - Equipment, Furniture And Materials",63.6,0,COMMERCIAL SUPPLIER
14-02-2022,RMS,Winkhaus Ltd,"Purchase - Equipment, Furniture And Materials",14.2,0,COMMERCIAL SUPPLIER
14-02-2022,RMS,Winkhaus Ltd,"Purchase - Equipment, Furniture And Materials",16.3,0,COMMERCIAL SUPPLIER
14-02-2022,RMS,Winkhaus Ltd,"Purchase - Equipment, Furniture And Materials",27.2,0,COMMERCIAL SUPPLIER
14-02-2022,RMS,Winkhaus Ltd,"Purchase - Equipment, Furniture And Materials",130.28,0,COMMERCIAL SUPPLIER
14-02-2022,RMS,Winkhaus Ltd,"Purchase - Equipment, Furniture And Materials",72.2,0,COMMERCIAL SUPPLIER
14-02-2022,RMS,Winkhaus Ltd,"Purchase - Equipment, Furniture And Materials",89,0,COMMERCIAL SUPPLIER
14-02-2022,RMS,Winkhaus Ltd,"Purchase - Equipment, Furniture And Materials",12.6,0,COMMERCIAL SUPPLIER
14-02-2022,RMS,Winkhaus Ltd,"Purchase - Equipment, Furniture And Materials",51.6,0,COMMERCIAL SUPPLIER
14-02-2022,RMS,Winkhaus Ltd,"Purchase - Equipment, Furniture And Materials",81.6,0,COMMERCIAL SUPPLIER
14-02-2022,RMS,Winkhaus Ltd,"Purchase - Equipment, Furniture And Materials",113.6,0,COMMERCIAL SUPPLIER
14-02-2022,Environment and Sustainable Transport,Cavendish Media Ltd,"Advertising, Publicity And Marketing",675,0,VENDOR
14-02-2022,Environment and Sustainable Transport,Landscape Supply Company,Highway Services,549.5,0,COMMERCIAL SUPPLIER
14-02-2022,Inclusive Economy & Housing,Wisdom Design Limited,"Advertising, Publicity And Marketing",3000,0,VENDOR
14-02-2022,RMS,Drain Aid Ltd,Private Contractors Payment - Other,450,0,COMMERCIAL SUPPLIER
14-02-2022,Children and Young People,Calcot Services for Children Ltd,Residential Placements - Private Contractors Payment,1050,0,NON COMMERCIAL SUPPLIER
14-02-2022,Children and Young People,Calcot Services for Children Ltd,Residential Placements - Private Contractors Payment,1680,0,NON COMMERCIAL SUPPLIER
14-02-2022,Children and Young People,Calcot Services for Children Ltd,Residential Placements - Private Contractors Payment,1050,0,NON COMMERCIAL SUPPLIER
14-02-2022,Children and Young People,Calcot Services for Children Ltd,Residential Placements - Private Contractors Payment,300,0,NON COMMERCIAL SUPPLIER
14-02-2022,Children and Young People,Calcot Services for Children Ltd,Residential Placements - Private Contractors Payment,3600,0,NON COMMERCIAL SUPPLIER
14-02-2022,Children and Young People,Calcot Services for Children Ltd,Residential Placements - Private Contractors Payment,1680,0,NON COMMERCIAL SUPPLIER
14-02-2022,Children and Young People,Calcot Services for Children Ltd,Residential Placements - Private Contractors Payment,1050,0,NON COMMERCIAL SUPPLIER
14-02-2022,Children and Young People,Calcot Services for Children Ltd,Residential Placements - Private Contractors Payment,4628.4,0,NON COMMERCIAL SUPPLIER
14-02-2022,Children and Young People,Calcot Services for Children Ltd,Residential Placements - Private Contractors Payment,2160,0,NON COMMERCIAL SUPPLIER
14-02-2022,Children and Young People,Calcot Services for Children Ltd,Residential Placements - Private Contractors Payment,1050,0,NON COMMERCIAL SUPPLIER
14-02-2022,Children and Young People,Calcot Services for Children Ltd,Residential Placements - Private Contractors Payment,1680,0,NON COMMERCIAL SUPPLIER
14-02-2022,Children and Young People,Calcot Services for Children Ltd,Residential Placements - Private Contractors Payment,3600,0,NON COMMERCIAL SUPPLIER
14-02-2022,Children and Young People,Calcot Services for Children Ltd,Residential Placements - Private Contractors Payment,3600,0,NON COMMERCIAL SUPPLIER
14-02-2022,RMS,J J Cleaning Services Limited,Private Contractors Payment - Other,597.95,0,CIS
14-02-2022,Environment and Sustainable Transport,Greener Solutions,Highway Services,651,0,VENDOR
14-02-2022,Environment and Sustainable Transport,Greener Solutions,Highway Services,1302,0,VENDOR
14-02-2022,Environment and Sustainable Transport,Greener Solutions,Highway Services,90,0,VENDOR
14-02-2022,Environment and Sustainable Transport,Greener Solutions,Highway Services,74.4,0,VENDOR
14-02-2022,Environment and Sustainable Transport,Greener Solutions,Highway Services,57,0,VENDOR
14-02-2022,Environment and Sustainable Transport,Greener Solutions,Highway Services,1.97,0,VENDOR
14-02-2022,Environment and Sustainable Transport,Greener Solutions,Highway Services,44.4,0,VENDOR
14-02-2022,Environment and Sustainable Transport,Greener Solutions,Highway Services,169.8,0,VENDOR
14-02-2022,Environment and Sustainable Transport,Greener Solutions,Highway Services,85.92,0,VENDOR
14-02-2022,Environment and Sustainable Transport,Greener Solutions,Highway Services,84.4,0,VENDOR
14-02-2022,Environment and Sustainable Transport,Greener Solutions,Highway Services,63.3,0,VENDOR
14-02-2022,Environment and Sustainable Transport,Greener Solutions,Highway Services,55.8,0,VENDOR
14-02-2022,Environment and Sustainable Transport,Greener Solutions,Highway Services,218.16,0,VENDOR
14-02-2022,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,183.98,0,VENDOR
14-02-2022,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,183.98,0,VENDOR
14-02-2022,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,173.1,0,VENDOR
14-02-2022,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,183.98,0,VENDOR
14-02-2022,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,620.75,0,VENDOR
14-02-2022,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,659.75,0,VENDOR
14-02-2022,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,659.75,0,VENDOR
14-02-2022,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,659.75,0,VENDOR
14-02-2022,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,501.08,0,VENDOR
14-02-2022,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,532.56,0,VENDOR
14-02-2022,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,532.56,0,VENDOR
14-02-2022,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,532.56,0,VENDOR
14-02-2022,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,639.85,0,VENDOR
14-02-2022,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,680.05,0,VENDOR
14-02-2022,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,680.05,0,VENDOR
14-02-2022,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,680.05,0,VENDOR
14-02-2022,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,556.75,0,VENDOR
14-02-2022,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,591.75,0,VENDOR
14-02-2022,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,591.75,0,VENDOR
14-02-2022,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,591.75,0,VENDOR
14-02-2022,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,699.34,0,VENDOR
14-02-2022,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,699.34,0,VENDOR
14-02-2022,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,657.98,0,VENDOR
14-02-2022,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,699.34,0,VENDOR
14-02-2022,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,785.41,0,VENDOR
14-02-2022,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,785.41,0,VENDOR
14-02-2022,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,738.97,0,VENDOR
14-02-2022,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,785.41,0,VENDOR
14-02-2022,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,455.52,0,VENDOR
14-02-2022,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,484.16,0,VENDOR
14-02-2022,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,484.16,0,VENDOR
14-02-2022,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,484.16,0,VENDOR
14-02-2022,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,645.86,0,VENDOR
14-02-2022,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,645.86,0,VENDOR
14-02-2022,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,607.7,0,VENDOR
14-02-2022,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,645.86,0,VENDOR
14-02-2022,Adults & Health,Omega Community Living Ltd,Supported Other Accommodation - Private Contractors Payment,607.7,0,VENDOR
