Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
19-10-2022,Housing Revenue Account,Matrix Scm,Agency Staff,854.33,0,
19-10-2022,Housing Revenue Account,Matrix Scm,Agency Staff,592.19,0,
19-10-2022,Housing Revenue Account,Matrix Scm,Agency Staff,1829.9,0,
19-10-2022,Housing Revenue Account,Matrix Scm,Agency Staff,1043.13,0,
19-10-2022,Housing Revenue Account,Matrix Scm,Agency Staff,2510.52,0,
19-10-2022,Housing Revenue Account,Matrix Scm,Agency Staff,1043.13,0,
19-10-2022,Housing Revenue Account,Matrix Scm,Agency Staff,2510.52,0,
19-10-2022,Housing Revenue Account,Matrix Scm,Agency Staff,958.5,0,
19-10-2022,Housing Revenue Account,Matrix Scm,Agency Staff,3420.48,0,
19-10-2022,Housing Revenue Account,Matrix Scm,Agency Staff,1219.26,0,
19-10-2022,Housing Revenue Account,Matrix Scm,Agency Staff,-17.67,0,
19-10-2022,Housing Revenue Account,Matrix Scm,Agency Staff,2399.88,0,
19-10-2022,Housing Revenue Account,Matrix Scm,Agency Staff,2568.85,0,
19-10-2022,Housing Revenue Account,Matrix Scm,Agency Staff,496.7,0,
19-10-2022,Housing Revenue Account,Matrix Scm,Agency Staff,1863.9,0,
19-10-2022,Housing Revenue Account,Matrix Scm,Agency Staff,2514.85,0,
19-10-2022,Housing Revenue Account,Matrix Scm,Agency Staff,3301.55,0,
19-10-2022,Housing Revenue Account,Matrix Scm,Agency Staff,2568.85,0,
19-10-2022,Housing Revenue Account,Matrix Scm,Agency Staff,320.8,0,
19-10-2022,Housing Revenue Account,Matrix Scm,Agency Staff,711.78,0,
19-10-2022,Housing Revenue Account,Matrix Scm,Agency Staff,650.88,0,
19-10-2022,Housing Revenue Account,Matrix Scm,Agency Staff,591.95,0,
19-10-2022,Housing Revenue Account,Matrix Scm,Agency Staff,716.79,0,
19-10-2022,Housing Revenue Account,Matrix Scm,Agency Staff,829.84,0,
19-10-2022,Housing Revenue Account,Matrix Scm,Agency Staff,700.98,0,
19-10-2022,Housing Revenue Account,Matrix Scm,Agency Staff,828.39,0,
19-10-2022,Housing Revenue Account,Matrix Scm,Agency Staff,2705.46,0,
19-10-2022,Housing Revenue Account,Matrix Scm,Agency Staff,1122.66,0,
19-10-2022,Housing Revenue Account,Matrix Scm,Agency Staff,1049.76,0,
19-10-2022,Housing Revenue Account,Matrix Scm,Agency Staff,601.92,0,
19-10-2022,Housing Revenue Account,Matrix Scm,Agency Staff,1020.6,0,
19-10-2022,Housing Revenue Account,Matrix Scm,Agency Staff,612.36,0,
19-10-2022,Housing Revenue Account,Matrix Scm,Agency Staff,2208.5,0,
19-10-2022,oneSource,Matrix Scm,Agency Staff,924.55,0,
19-10-2022,oneSource,Matrix Scm,Agency Staff,387,0,
19-10-2022,oneSource,Matrix Scm,Agency Staff,614.18,0,
19-10-2022,oneSource,Matrix Scm,Agency Staff,696.61,0,
19-10-2022,oneSource,Matrix Scm,Agency Staff,631.24,0,
19-10-2022,oneSource,Matrix Scm,Agency Staff,774,0,
19-10-2022,oneSource,Matrix Scm,Agency Staff,1602.24,0,
19-10-2022,oneSource,Matrix Scm,Agency Staff,2002.8,0,
19-10-2022,oneSource,Matrix Scm,Agency Staff,2038.5,0,
19-10-2022,oneSource,Matrix Scm,Agency Staff,5357.8,0,
19-10-2022,oneSource,Matrix Scm,Agency Staff,3890.7,0,
19-10-2022,Housing Revenue Account,Matrix Scm,Agency Staff,843.12,0,
19-10-2022,Housing Revenue Account,Matrix Scm,Agency Staff,2536.85,0,
19-10-2022,Housing Revenue Account,Matrix Scm,Agency Staff,862.21,0,
19-10-2022,Housing Revenue Account,Matrix Scm,Agency Staff,370.06,0,
19-10-2022,Housing Revenue Account,Matrix Scm,Agency Staff,81.96,0,
19-10-2022,Housing Revenue Account,Matrix Scm,Agency Staff,261.82,0,
19-10-2022,Housing Revenue Account,Matrix Scm,Agency Staff,533.71,0,
19-10-2022,Housing Revenue Account,Matrix Scm,Agency Staff,291.72,0,
19-10-2022,Housing Revenue Account,Matrix Scm,Agency Staff,50.35,0,
19-10-2022,Adults & Health,Matrix Scm,Agency Staff,541.45,0,
19-10-2022,Inclusive Economy & Housing,Matrix Scm,Agency Staff,739.78,0,
19-10-2022,Inclusive Economy & Housing,Matrix Scm,Agency Staff,742.4,0,
19-10-2022,Marketing,Matrix Scm,Agency Staff,725.25,0,
19-10-2022,Marketing,Matrix Scm,Agency Staff,725.25,0,
19-10-2022,Children and Young People,Matrix Scm,Agency Staff,2963.1,0,
19-10-2022,Children and Young People,Matrix Scm,Agency Staff,1268.76,0,
19-10-2022,Children and Young People,Matrix Scm,Agency Staff,1059,0,
19-10-2022,Children and Young People,Matrix Scm,Agency Staff,3991.3,0,
19-10-2022,Children and Young People,Matrix Scm,Agency Staff,985,0,
19-10-2022,Children and Young People,Matrix Scm,Agency Staff,1395.4,0,
19-10-2022,Children and Young People,Matrix Scm,Agency Staff,1025.75,0,
19-10-2022,Children and Young People,Matrix Scm,Agency Staff,1025.75,0,
19-10-2022,Housing Revenue Account,Matrix Scm,Agency Staff,587.16,0,
19-10-2022,Housing Revenue Account,Matrix Scm,Agency Staff,2255.95,0,
19-10-2022,Housing Revenue Account,Matrix Scm,Agency Staff,802.56,0,
19-10-2022,Housing Revenue Account,Matrix Scm,Agency Staff,561.33,0,
19-10-2022,Housing Revenue Account,Matrix Scm,Agency Staff,3046.84,0,
19-10-2022,Housing Revenue Account,Matrix Scm,Agency Staff,2077.8,0,
19-10-2022,Housing Revenue Account,Matrix Scm,Agency Staff,1999.9,0,
19-10-2022,Housing Revenue Account,Matrix Scm,Agency Staff,1999.9,0,
19-10-2022,Resources,Matrix Scm,Agency Staff,1060.56,0,
19-10-2022,oneSource,Matrix Scm,Agency Staff,1284.12,0,
19-10-2022,oneSource,Matrix Scm,Agency Staff,-1680.91,0,
19-10-2022,oneSource,Matrix Scm,Agency Staff,1828.91,0,
19-10-2022,oneSource,Matrix Scm,Agency Staff,-1680.91,0,
19-10-2022,oneSource,Matrix Scm,Agency Staff,1828.91,0,
19-10-2022,oneSource,Matrix Scm,Agency Staff,563.2,0,
19-10-2022,oneSource,Matrix Scm,Agency Staff,119.5,0,
19-10-2022,oneSource,Matrix Scm,Agency Staff,411.08,0,
19-10-2022,oneSource,Matrix Scm,Agency Staff,871.2,0,
19-10-2022,oneSource,Matrix Scm,Agency Staff,1451.17,0,
19-10-2022,oneSource,Matrix Scm,Agency Staff,697.88,0,
19-10-2022,oneSource,Matrix Scm,Agency Staff,1869.99,0,
19-10-2022,oneSource,Matrix Scm,Agency Staff,-1680.92,0,
19-10-2022,oneSource,Matrix Scm,Agency Staff,1828.92,0,
19-10-2022,Resources,Matrix Scm,Agency Staff,619.15,0,
19-10-2022,Housing Revenue Account,Matrix Scm,Agency Staff,427.14,0,
19-10-2022,Housing Revenue Account,Matrix Scm,Agency Staff,3082.62,0,
19-10-2022,Housing Revenue Account,Matrix Scm,Agency Staff,2568.85,0,
19-10-2022,Housing Revenue Account,Matrix Scm,Agency Staff,530.27,0,
19-10-2022,Housing Revenue Account,Matrix Scm,Agency Staff,530.27,0,
19-10-2022,Housing Revenue Account,Matrix Scm,Agency Staff,610.56,0,
19-10-2022,Housing Revenue Account,Matrix Scm,Agency Staff,592.19,0,
19-10-2022,Housing Revenue Account,Matrix Scm,Agency Staff,592.19,0,
19-10-2022,Housing Revenue Account,Matrix Scm,Agency Staff,1231.86,0,
19-10-2022,Housing Revenue Account,Matrix Scm,Agency Staff,581.41,0,
19-10-2022,Housing Revenue Account,Matrix Scm,Agency Staff,530.27,0,
19-10-2022,Housing Revenue Account,Matrix Scm,Agency Staff,530.27,0,
19-10-2022,Housing Revenue Account,Matrix Scm,Agency Staff,316.69,0,
19-10-2022,Housing Revenue Account,Matrix Scm,Agency Staff,581.41,0,
19-10-2022,Housing Revenue Account,Matrix Scm,Agency Staff,581.41,0,
19-10-2022,Housing Revenue Account,Matrix Scm,Agency Staff,581.41,0,
19-10-2022,Housing Revenue Account,Matrix Scm,Agency Staff,530.27,0,
19-10-2022,Housing Revenue Account,Matrix Scm,Agency Staff,530.27,0,
19-10-2022,Housing Revenue Account,Matrix Scm,Agency Staff,530.27,0,
19-10-2022,Housing Revenue Account,Matrix Scm,Agency Staff,522.91,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,1028.16,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,1052.64,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,1052.64,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,-53,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,1170.72,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,988.8,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,853.65,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,988,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,-53,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,860.85,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,1062.96,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,981.6,0,
19-10-2022,Children and Young People,Matrix Scm,Agency Staff,1239.48,0,
19-10-2022,Children and Young People,Matrix Scm,Agency Staff,252.52,0,
19-10-2022,Children and Young People,Matrix Scm,Agency Staff,1352.16,0,
19-10-2022,Children and Young People,Matrix Scm,Agency Staff,1352.16,0,
19-10-2022,Children and Young People,Matrix Scm,Agency Staff,1352.16,0,
19-10-2022,Children and Young People,Matrix Scm,Agency Staff,1281.95,0,
19-10-2022,Children and Young People,Matrix Scm,Agency Staff,544.62,0,
19-10-2022,Children and Young People,Matrix Scm,Agency Staff,544.62,0,
19-10-2022,Children and Young People,Matrix Scm,Agency Staff,537.66,0,
19-10-2022,Children and Young People,Matrix Scm,Agency Staff,1079.85,0,
19-10-2022,Children and Young People,Matrix Scm,Agency Staff,1282.34,0,
19-10-2022,Children and Young People,Matrix Scm,Agency Staff,1314.6,0,
19-10-2022,Children and Young People,Matrix Scm,Agency Staff,1281.95,0,
19-10-2022,Children and Young People,Matrix Scm,Agency Staff,1352.16,0,
19-10-2022,Children and Young People,Matrix Scm,Agency Staff,1394.66,0,
19-10-2022,Children and Young People,Matrix Scm,Agency Staff,1421.28,0,
19-10-2022,Children and Young People,Matrix Scm,Agency Staff,1400.76,0,
19-10-2022,Children and Young People,Matrix Scm,Agency Staff,1421.28,0,
19-10-2022,Children and Young People,Matrix Scm,Agency Staff,1385.28,0,
19-10-2022,Children and Young People,Matrix Scm,Agency Staff,1655.3,0,
19-10-2022,Children and Young People,Matrix Scm,Agency Staff,1394.66,0,
19-10-2022,Children and Young People,Matrix Scm,Agency Staff,1473.47,0,
19-10-2022,Children and Young People,Matrix Scm,Agency Staff,833.59,0,
19-10-2022,Children and Young People,Matrix Scm,Agency Staff,1655.3,0,
19-10-2022,Children and Young People,Matrix Scm,Agency Staff,1415.89,0,
19-10-2022,Children and Young People,Matrix Scm,Agency Staff,368.37,0,
19-10-2022,Children and Young People,Matrix Scm,Agency Staff,644.13,0,
19-10-2022,Children and Young People,Matrix Scm,Agency Staff,1364.04,0,
19-10-2022,Children and Young People,Matrix Scm,Agency Staff,1655.66,0,
19-10-2022,Children and Young People,Matrix Scm,Agency Staff,1379.7,0,
19-10-2022,Children and Young People,Matrix Scm,Agency Staff,1900.6,0,
19-10-2022,Children and Young People,Matrix Scm,Agency Staff,1709.28,0,
19-10-2022,Dedicated Schools Budget,Matrix Scm,Agency Staff,1943.1,0,
19-10-2022,Children and Young People,Matrix Scm,Agency Staff,878.4,0,
19-10-2022,Children and Young People,Matrix Scm,Agency Staff,610,0,
19-10-2022,Housing Revenue Account,Matrix Scm,Agency Staff,25.95,0,
19-10-2022,Transformation,Matrix Scm,Agency Staff,2668.3,0,
19-10-2022,Transformation,Matrix Scm,Agency Staff,4143.5,0,
19-10-2022,Transformation,Matrix Scm,Agency Staff,2853.35,0,
19-10-2022,Transformation,Matrix Scm,Agency Staff,3437.65,0,
19-10-2022,Transformation,Matrix Scm,Agency Staff,2853.35,0,
19-10-2022,Transformation,Matrix Scm,Agency Staff,2486.1,0,
19-10-2022,Adults & Health,Matrix Scm,Agency Staff,541.45,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,1338,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,-17.67,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,1304.4,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,-53,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,1023.42,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,596.65,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,953.2,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,791.04,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,1284.4,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,823.6,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,1252.4,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,931.6,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,668.65,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,720.96,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,950.52,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,824.8,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,659.84,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,1152,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,931.6,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,1048.15,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,1195.1,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,1195.1,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,1195.1,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,950.52,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,1195.1,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,735.75,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,1563.95,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,862.21,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,862.21,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,702.6,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,1088.65,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,-53,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,395.36,0,
19-10-2022,Inclusive Economy & Housing,Matrix Scm,Agency Staff,976.95,0,
19-10-2022,Inclusive Economy & Housing,Matrix Scm,Agency Staff,684.25,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,1013.2,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,1203.75,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,191.5,0,
19-10-2022,Children and Young People,Matrix Scm,Agency Staff,1438.12,0,
19-10-2022,Dedicated Schools Budget,Matrix Scm,Agency Staff,1010.04,0,
19-10-2022,Dedicated Schools Budget,Matrix Scm,Agency Staff,459.36,0,
19-10-2022,Dedicated Schools Budget,Matrix Scm,Agency Staff,1034.41,0,
19-10-2022,Transformation,Matrix Scm,Agency Staff,2883.5,0,
19-10-2022,Resources,Matrix Scm,Agency Staff,693.45,0,
19-10-2022,Resources,Matrix Scm,Agency Staff,787.68,0,
19-10-2022,Transformation,Matrix Scm,Agency Staff,2370.3,0,
19-10-2022,Transformation,Matrix Scm,Agency Staff,2758.5,0,
19-10-2022,Inclusive Economy & Housing,Matrix Scm,Agency Staff,1663.1,0,
19-10-2022,Inclusive Economy & Housing,Matrix Scm,Agency Staff,1816.43,0,
19-10-2022,Inclusive Economy & Housing,Matrix Scm,Agency Staff,1161.69,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,709.12,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,1063.68,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,1020,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,877.2,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,828.4,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,1104,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,1104,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,895.34,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,1110,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,845.6,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,-53,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,837.6,0,
19-10-2022,Marketing,Matrix Scm,Agency Staff,2284.45,0,
19-10-2022,Marketing,Matrix Scm,Agency Staff,2208.5,0,
19-10-2022,Marketing,Matrix Scm,Agency Staff,2208.5,0,
19-10-2022,oneSource - Non Shared,Matrix Scm,Agency Staff,1706.82,0,
19-10-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,472.93,0,
19-10-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,14.68,0,
19-10-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,194.26,0,
19-10-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,202.84,0,
19-10-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,592.19,0,
19-10-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,579.97,0,
19-10-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,426,0,
19-10-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,186.01,0,
19-10-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,530.27,0,
19-10-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,512.64,0,
19-10-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,581.41,0,
19-10-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,530.27,0,
19-10-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,123.62,0,
19-10-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,590.4,0,
19-10-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,129.08,0,
19-10-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,592.19,0,
19-10-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,194.26,0,
19-10-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,590.4,0,
19-10-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,610.56,0,
19-10-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,592.19,0,
19-10-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,366.52,0,
19-10-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,423.48,0,
19-10-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,129.85,0,
19-10-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,-65,0,
19-10-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,530.27,0,
19-10-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,102.88,0,
19-10-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,409.4,0,
19-10-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,176.76,0,
19-10-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,202.84,0,
19-10-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,592.19,0,
19-10-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,530.27,0,
19-10-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,255.42,0,
19-10-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,731.16,0,
19-10-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,593.6,0,
19-10-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,592.19,0,
19-10-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,175.23,0,
19-10-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,115.78,0,
19-10-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,530.27,0,
19-10-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,592.19,0,
19-10-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,460.28,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,-83.33,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,995.53,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,1001.64,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,880,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,896,0,
19-10-2022,Inclusive Economy & Housing,Matrix Scm,Agency Staff,949.34,0,
19-10-2022,Inclusive Economy & Housing,Matrix Scm,Agency Staff,873.37,0,
19-10-2022,Inclusive Economy & Housing,Matrix Scm,Agency Staff,995.76,0,
19-10-2022,Inclusive Economy & Housing,Matrix Scm,Agency Staff,884.88,0,
19-10-2022,Inclusive Economy & Housing,Matrix Scm,Agency Staff,895.33,0,
19-10-2022,Inclusive Economy & Housing,Matrix Scm,Agency Staff,877.7,0,
19-10-2022,Inclusive Economy & Housing,Matrix Scm,Agency Staff,589.92,0,
19-10-2022,Inclusive Economy & Housing,Matrix Scm,Agency Staff,885.6,0,
19-10-2022,Inclusive Economy & Housing,Matrix Scm,Agency Staff,887.41,0,
19-10-2022,Inclusive Economy & Housing,Matrix Scm,Agency Staff,768.96,0,
19-10-2022,Inclusive Economy & Housing,Matrix Scm,Agency Staff,663.76,0,
19-10-2022,Inclusive Economy & Housing,Matrix Scm,Agency Staff,730.14,0,
19-10-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,530.27,0,
19-10-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,423.48,0,
19-10-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,530.27,0,
19-10-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,213.58,0,
19-10-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,581.41,0,
19-10-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,592.19,0,
19-10-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,423.48,0,
19-10-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,198.56,0,
19-10-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,581.41,0,
19-10-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,581.41,0,
19-10-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,725.05,0,
19-10-2022,Inclusive Economy & Housing,Matrix Scm,Agency Staff,592.19,0,
19-10-2022,Inclusive Economy & Housing,Matrix Scm,Agency Staff,592.2,0,
19-10-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,1903.5,0,
19-10-2022,Children and Young People,Matrix Scm,Agency Staff,329,0,
19-10-2022,Children and Young People,Matrix Scm,Agency Staff,325.2,0,
19-10-2022,Children and Young People,Matrix Scm,Agency Staff,439.04,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,772.15,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,954,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,1104,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,823.6,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,751.2,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,316.8,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,631.04,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,1013.6,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,810.56,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,-83.33,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,709.57,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,831.36,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,1012.8,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,1226.94,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,-17.67,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,776.65,0,
19-10-2022,Adults & Health,Matrix Scm,Agency Staff,2371.45,0,
19-10-2022,Adults & Health,Matrix Scm,Agency Staff,2287.75,0,
19-10-2022,Adults & Health,Matrix Scm,Agency Staff,2889.4,0,
19-10-2022,Adults & Health,Matrix Scm,Agency Staff,2889.4,0,
19-10-2022,Adults & Health,Matrix Scm,Agency Staff,956.34,0,
19-10-2022,Adults & Health,Matrix Scm,Agency Staff,1658.5,0,
19-10-2022,Adults & Health,Matrix Scm,Agency Staff,1658.5,0,
19-10-2022,Inclusive Economy & Housing,Matrix Scm,Agency Staff,1811.16,0,
19-10-2022,Adults & Health,Matrix Scm,Agency Staff,979.15,0,
19-10-2022,Resources,Matrix Scm,Agency Staff,1382.76,0,
19-10-2022,Adults & Health,Matrix Scm,Agency Staff,654.63,0,
19-10-2022,Adults & Health,Matrix Scm,Agency Staff,17.1,0,
19-10-2022,Adults & Health,Matrix Scm,Agency Staff,743.15,0,
19-10-2022,Adults & Health,Matrix Scm,Agency Staff,743.15,0,
19-10-2022,Adults & Health,Matrix Scm,Agency Staff,766.86,0,
19-10-2022,Adults & Health,Matrix Scm,Agency Staff,700.7,0,
19-10-2022,Adults & Health,Matrix Scm,Agency Staff,710.5,0,
19-10-2022,Adults & Health,Matrix Scm,Agency Staff,563.76,0,
19-10-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,2123.2,0,
19-10-2022,Adults & Health,Matrix Scm,Agency Staff,1546.91,0,
19-10-2022,Children and Young People,Matrix Scm,Agency Staff,329,0,
19-10-2022,Children and Young People,Matrix Scm,Agency Staff,339.2,0,
19-10-2022,Children and Young People,Matrix Scm,Agency Staff,525.76,0,
19-10-2022,Children and Young People,Matrix Scm,Agency Staff,333.12,0,
19-10-2022,Children and Young People,Matrix Scm,Agency Staff,408.43,0,
19-10-2022,Children and Young People,Matrix Scm,Agency Staff,562.3,0,
19-10-2022,Children and Young People,Matrix Scm,Agency Staff,333.2,0,
19-10-2022,Children and Young People,Matrix Scm,Agency Staff,500.1,0,
19-10-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,734.75,0,
19-10-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,1343.9,0,
19-10-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,658.3,0,
19-10-2022,Environment and Sustainable Transport,Matrix Scm,Agency Staff,681,0,
19-10-2022,Inclusive Economy & Housing,Matrix Scm,Agency Staff,1521.36,0,
19-10-2022,Inclusive Economy & Housing,Matrix Scm,Agency Staff,9.9,0,
19-10-2022,Inclusive Economy & Housing,Matrix Scm,Agency Staff,1534.69,0,
19-10-2022,Inclusive Economy & Housing,Matrix Scm,Agency Staff,1510.22,0,
19-10-2022,Inclusive Economy & Housing,Matrix Scm,Agency Staff,1384.02,0,
19-10-2022,Inclusive Economy & Housing,Matrix Scm,Agency Staff,819.7,0,
19-10-2022,Inclusive Economy & Housing,Matrix Scm,Agency Staff,872.29,0,
19-10-2022,Inclusive Economy & Housing,Matrix Scm,Agency Staff,862.21,0,
19-10-2022,Adults & Health,Matrix Scm,Agency Staff,999.92,0,
19-10-2022,Adults & Health,Matrix Scm,Agency Staff,1241.28,0,
19-10-2022,Adults & Health,Matrix Scm,Agency Staff,1241.28,0,
19-10-2022,Adults & Health,Matrix Scm,Agency Staff,1207.46,0,
19-10-2022,Children and Young People,Matrix Scm,Agency Staff,1564.45,0,
19-10-2022,Children and Young People,Matrix Scm,Agency Staff,1698.11,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,685.08,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,259.84,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,649.6,0,
19-10-2022,RMS,Matrix Scm,Agency Staff,685.09,0,
19-10-2022,Adults & Health,Matrix Scm,Agency Staff,1340.29,0,
19-10-2022,Adults & Health,Matrix Scm,Agency Staff,113.73,0,
