Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
18-02-2024,Adults & Health,Three Cs,Supported Other Accommodation - Private Contractors Payment,910.45,0,VENDOR
18-02-2024,Adults & Health,Phoenix Homes Uk Ltd,Supported Other Accommodation - Private Contractors Payment,887.59,0,VENDOR
18-02-2024,Adults & Health,Accedo Care Ltd,Supported Other Accommodation - Private Contractors Payment,1215.73,0,VENDOR
18-02-2024,Adults & Health,Care London Ltd,Supported Other Accommodation - Private Contractors Payment,802.5,0,VENDOR
18-02-2024,Adults & Health,Leyton House Community Care Ltd,Supported Other Accommodation - Private Contractors Payment,769.24,0,COMMERCIAL SUPPLIER
18-02-2024,Adults & Health,Phoenix Homes Uk Ltd,Supported Other Accommodation - Private Contractors Payment,769.24,0,VENDOR
18-02-2024,Adults & Health,Outward Housing,Supported Other Accommodation - Private Contractors Payment,2529.05,0,VENDOR
18-02-2024,Adults & Health,Accedo Care Ltd,Supported Other Accommodation - Private Contractors Payment,1181.09,0,VENDOR
18-02-2024,Adults & Health,Tender Heart Supported Accommodation,Supported Other Accommodation - Private Contractors Payment,669.83,0,VENDOR
18-02-2024,Adults & Health,Tender Heart Supported Accommodation,Supported Other Accommodation - Private Contractors Payment,804.64,0,VENDOR
18-02-2024,Adults & Health,Leyton House Community Care Ltd,Supported Other Accommodation - Private Contractors Payment,934.97,0,COMMERCIAL SUPPLIER
18-02-2024,Adults & Health,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,1052.09,0,COMMERCIAL SUPPLIER
18-02-2024,Adults & Health,Vibrance,Supported Other Accommodation - Private Contractors Payment,2210.84,0,VOLUNTARY ORGANISATION
18-02-2024,Adults & Health,Kalsi Care,Supported Other Accommodation - Private Contractors Payment,538.47,0,VENDOR
18-02-2024,Adults & Health,Phoenix Homes Uk Ltd,Supported Other Accommodation - Private Contractors Payment,769.24,0,VENDOR
18-02-2024,Adults & Health,Leyton House Community Care Ltd,Supported Other Accommodation - Private Contractors Payment,769.24,0,COMMERCIAL SUPPLIER
18-02-2024,Adults & Health,Premier Care Contracts,Supported Other Accommodation - Private Contractors Payment,714.97,0,VENDOR
18-02-2024,Adults & Health,Tender Heart Supported Accommodation,Supported Other Accommodation - Private Contractors Payment,823.94,0,VENDOR
18-02-2024,Adults & Health,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,895.28,0,COMMERCIAL SUPPLIER
18-02-2024,Adults & Health,Kalsi Care,Supported Other Accommodation - Private Contractors Payment,538.47,0,VENDOR
18-02-2024,Adults & Health,L & Q Living,Supported Other Accommodation - Private Contractors Payment,1770.43,0,VENDOR
18-02-2024,Adults & Health,Phoenix Homes Uk Ltd,Supported Other Accommodation - Private Contractors Payment,1139.24,0,VENDOR
18-02-2024,Adults & Health,Accedo Care Ltd,Supported Other Accommodation - Private Contractors Payment,2621.1,0,VENDOR
18-02-2024,Adults & Health,Hilton Supported Living,Supported Other Accommodation - Private Contractors Payment,863.78,0,COMMERCIAL SUPPLIER
18-02-2024,Adults & Health,Tender Heart Supported Accommodation,Supported Other Accommodation - Private Contractors Payment,473.38,0,VENDOR
18-02-2024,Adults & Health,Leyton House Community Care Ltd,Supported Other Accommodation - Private Contractors Payment,934.97,0,COMMERCIAL SUPPLIER
18-02-2024,Adults & Health,Step Ahead Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,1077.96,0,COMMERCIAL SUPPLIER
18-02-2024,Adults & Health,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,944.92,0,COMMERCIAL SUPPLIER
18-02-2024,Adults & Health,Kalsi Care,Supported Other Accommodation - Private Contractors Payment,538.47,0,VENDOR
18-02-2024,Adults & Health,L & Q Living,Supported Other Accommodation - Private Contractors Payment,2173.84,0,VENDOR
18-02-2024,Adults & Health,First Care Lodge Ltd,Supported Other Accommodation - Private Contractors Payment,956.82,0,COMMERCIAL SUPPLIER
18-02-2024,Adults & Health,Accedo Care Ltd,Supported Other Accommodation - Private Contractors Payment,721.91,0,VENDOR
18-02-2024,Adults & Health,Premier Care Contracts,Supported Other Accommodation - Private Contractors Payment,532.56,0,VENDOR
18-02-2024,Adults & Health,Hilton Supported Living,Supported Other Accommodation - Private Contractors Payment,862.3,0,COMMERCIAL SUPPLIER
18-02-2024,Adults & Health,Premier Care Contracts,Supported Other Accommodation - Private Contractors Payment,473.38,0,VENDOR
18-02-2024,Adults & Health,Tender Heart Supported Accommodation,Supported Other Accommodation - Private Contractors Payment,681.66,0,VENDOR
18-02-2024,Adults & Health,Kalsi Care,Supported Other Accommodation - Private Contractors Payment,538.47,0,VENDOR
18-02-2024,Adults & Health,L & Q Living,Supported Other Accommodation - Private Contractors Payment,927.83,0,VENDOR
18-02-2024,Adults & Health,First Care Lodge Ltd,Supported Other Accommodation - Private Contractors Payment,823.87,0,COMMERCIAL SUPPLIER
18-02-2024,Adults & Health,Ebenezer Residential Care Home,Supported Other Accommodation - Private Contractors Payment,882,0,VENDOR
18-02-2024,Adults & Health,Leyton House Community Care Ltd,Supported Other Accommodation - Private Contractors Payment,909.5,0,COMMERCIAL SUPPLIER
18-02-2024,Adults & Health,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,1610.52,0,COMMERCIAL SUPPLIER
18-02-2024,Adults & Health,Care London Ltd,Supported Other Accommodation - Private Contractors Payment,769.24,0,VENDOR
18-02-2024,Adults & Health,Advance Housing & Support Ltd,Supported Other Accommodation - Private Contractors Payment,718.44,0,VENDOR
18-02-2024,Adults & Health,Ambient Support Ltd,Supported Other Accommodation - Private Contractors Payment,758.7,0,VENDOR
18-02-2024,Adults & Health,Ebenezer Residential Care Home,Supported Other Accommodation - Private Contractors Payment,556.22,0,VENDOR
18-02-2024,Adults & Health,Premier Care Contracts,Supported Other Accommodation - Private Contractors Payment,414.21,0,VENDOR
18-02-2024,Adults & Health,L & Q Living,Supported Other Accommodation - Private Contractors Payment,1358.13,0,VENDOR
18-02-2024,Adults & Health,Care London Ltd,Supported Other Accommodation - Private Contractors Payment,769.24,0,VENDOR
18-02-2024,Adults & Health,Ambient Support Ltd,Supported Other Accommodation - Private Contractors Payment,920.72,0,VENDOR
18-02-2024,Adults & Health,Saffron Care Homes,Supported Other Accommodation - Private Contractors Payment,769.24,0,VENDOR
18-02-2024,Adults & Health,Ebenezer Residential Care Home,Supported Other Accommodation - Private Contractors Payment,890.97,0,VENDOR
18-02-2024,Adults & Health,Premier Care Contracts,Supported Other Accommodation - Private Contractors Payment,558.23,0,VENDOR
18-02-2024,Adults & Health,Leyton House Community Care Ltd,Supported Other Accommodation - Private Contractors Payment,824.97,0,COMMERCIAL SUPPLIER
18-02-2024,Adults & Health,Ebenezer Residential Care Home,Supported Other Accommodation - Private Contractors Payment,963,0,VENDOR
18-02-2024,Adults & Health,L & Q Living,Supported Other Accommodation - Private Contractors Payment,632,0,VENDOR
18-02-2024,Adults & Health,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,918.95,0,COMMERCIAL SUPPLIER
18-02-2024,Adults & Health,Care London Ltd,Supported Other Accommodation - Private Contractors Payment,934.97,0,VENDOR
18-02-2024,Adults & Health,Ambient Support Ltd,Supported Other Accommodation - Private Contractors Payment,887.59,0,VENDOR
18-02-2024,Adults & Health,Ambient Support Ltd,Supported Other Accommodation - Private Contractors Payment,264.41,0,VENDOR
18-02-2024,Adults & Health,Ambient Support Ltd,Supported Other Accommodation - Private Contractors Payment,1046.17,0,VENDOR
18-02-2024,Adults & Health,Leyton House Community Care Ltd,Supported Other Accommodation - Private Contractors Payment,769.24,0,COMMERCIAL SUPPLIER
18-02-2024,Adults & Health,Care London Ltd,Supported Other Accommodation - Private Contractors Payment,816.58,0,VENDOR
18-02-2024,Adults & Health,S & E Housing,Supported Other Accommodation - Private Contractors Payment,739.66,0,VENDOR
18-02-2024,Adults & Health,Outward Housing,Supported Other Accommodation - Private Contractors Payment,2529.05,0,VENDOR
18-02-2024,Adults & Health,Saffron Care Homes,Supported Other Accommodation - Private Contractors Payment,1041.16,0,VENDOR
18-02-2024,Adults & Health,Premier Care Contracts,Supported Other Accommodation - Private Contractors Payment,824.97,0,VENDOR
18-02-2024,Adults & Health,Leyton House Community Care Ltd,Supported Other Accommodation - Private Contractors Payment,934.97,0,COMMERCIAL SUPPLIER
18-02-2024,Adults & Health,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,895.28,0,COMMERCIAL SUPPLIER
18-02-2024,Adults & Health,Vibrance,Supported Other Accommodation - Private Contractors Payment,2210.84,0,VOLUNTARY ORGANISATION
18-02-2024,Adults & Health,S & E Housing,Supported Other Accommodation - Private Contractors Payment,739.66,0,VENDOR
18-02-2024,Adults & Health,Ambient Support Ltd,Supported Other Accommodation - Private Contractors Payment,943.21,0,VENDOR
18-02-2024,Adults & Health,Ambient Support Ltd,Supported Other Accommodation - Private Contractors Payment,1335.36,0,VENDOR
18-02-2024,Adults & Health,Ambient Support Ltd,Supported Other Accommodation - Private Contractors Payment,264.41,0,VENDOR
18-02-2024,Adults & Health,Premier Care Contracts,Supported Other Accommodation - Private Contractors Payment,473.38,0,VENDOR
18-02-2024,Adults & Health,Leyton House Community Care Ltd,Supported Other Accommodation - Private Contractors Payment,769.24,0,COMMERCIAL SUPPLIER
18-02-2024,Adults & Health,L & Q Living,Supported Other Accommodation - Private Contractors Payment,798.73,0,VENDOR
18-02-2024,Adults & Health,Care London Ltd,Supported Other Accommodation - Private Contractors Payment,769.24,0,VENDOR
18-02-2024,Adults & Health,S & E Housing,Supported Other Accommodation - Private Contractors Payment,650.9,0,VENDOR
18-02-2024,Adults & Health,Three Cs,Supported Other Accommodation - Private Contractors Payment,910.45,0,VENDOR
18-02-2024,Adults & Health,Care London Ltd,Supported Other Accommodation - Private Contractors Payment,934.97,0,VENDOR
18-02-2024,Adults & Health,Leyton House Community Care Ltd,Supported Other Accommodation - Private Contractors Payment,1059.3,0,COMMERCIAL SUPPLIER
18-02-2024,Adults & Health,L & Q Living,Supported Other Accommodation - Private Contractors Payment,583.58,0,VENDOR
18-02-2024,Adults & Health,Care London Ltd,Supported Other Accommodation - Private Contractors Payment,769.24,0,VENDOR
18-02-2024,Adults & Health,Ebenezer Residential Care Home,Supported Other Accommodation - Private Contractors Payment,1155.54,0,VENDOR
18-02-2024,Adults & Health,Accedo Care Ltd,Supported Other Accommodation - Private Contractors Payment,550.3,0,VENDOR
18-02-2024,Adults & Health,Care London Ltd,Supported Other Accommodation - Private Contractors Payment,837.35,0,VENDOR
18-02-2024,Adults & Health,Vibrance,Supported Other Accommodation - Private Contractors Payment,2210.84,0,VOLUNTARY ORGANISATION
18-02-2024,Adults & Health,Care London Ltd,Supported Other Accommodation - Private Contractors Payment,829.25,0,VENDOR
18-02-2024,Adults & Health,Advance Housing & Support Ltd,Supported Other Accommodation - Private Contractors Payment,718.44,0,VENDOR
18-02-2024,Adults & Health,Ebenezer Residential Care Home,Supported Other Accommodation - Private Contractors Payment,945.97,0,VENDOR
18-02-2024,Adults & Health,Care London Ltd,Supported Other Accommodation - Private Contractors Payment,837.35,0,VENDOR
18-02-2024,Adults & Health,Leyton House Community Care Ltd,Supported Other Accommodation - Private Contractors Payment,769.24,0,COMMERCIAL SUPPLIER
18-02-2024,Adults & Health,Platform Support Services,Supported Other Accommodation - Private Contractors Payment,802.5,0,COMMERCIAL SUPPLIER
18-02-2024,Adults & Health,Care London Ltd,Supported Other Accommodation - Private Contractors Payment,1053.27,0,VENDOR
18-02-2024,Adults & Health,Advance Housing & Support Ltd,Supported Other Accommodation - Private Contractors Payment,718.44,0,VENDOR
18-02-2024,Adults & Health,Ambient Support Ltd,Supported Other Accommodation - Private Contractors Payment,598.35,0,VENDOR
18-02-2024,Adults & Health,Supported Living Services Ltd,Supported Other Accommodation - Private Contractors Payment,748.03,0,COMMERCIAL SUPPLIER
18-02-2024,Adults & Health,Orchid Lodge Ltd,Supported Other Accommodation - Private Contractors Payment,473.38,0,VENDOR
18-02-2024,Adults & Health,Ebenezer Residential Care Home,Supported Other Accommodation - Private Contractors Payment,837.35,0,VENDOR
18-02-2024,Adults & Health,Camphill Milton Keynes Communities Ltd,Supported Other Accommodation - Private Contractors Payment,851.35,0,NON COMMERCIAL SUPPLIER
18-02-2024,Adults & Health,Leyton House Community Care Ltd,Supported Other Accommodation - Private Contractors Payment,725.7,0,COMMERCIAL SUPPLIER
18-02-2024,Adults & Health,Platform Support Services,Supported Other Accommodation - Private Contractors Payment,803.85,0,COMMERCIAL SUPPLIER
18-02-2024,Adults & Health,Ebenezer Residential Care Home,Supported Other Accommodation - Private Contractors Payment,473.38,0,VENDOR
18-02-2024,Adults & Health,Leyton House Community Care Ltd,Supported Other Accommodation - Private Contractors Payment,769.24,0,COMMERCIAL SUPPLIER
18-02-2024,Adults & Health,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,1368.28,0,COMMERCIAL SUPPLIER
18-02-2024,Adults & Health,Advance Housing & Support Ltd,Supported Other Accommodation - Private Contractors Payment,718.44,0,VENDOR
18-02-2024,Adults & Health,Ambient Support Ltd,Supported Other Accommodation - Private Contractors Payment,1378.07,0,VENDOR
18-02-2024,Adults & Health,Ambient Support Ltd,Supported Other Accommodation - Private Contractors Payment,1092.33,0,VENDOR
18-02-2024,Adults & Health,Orchid Lodge Ltd,Supported Other Accommodation - Private Contractors Payment,473.38,0,VENDOR
18-02-2024,Adults & Health,Ebenezer Residential Care Home,Supported Other Accommodation - Private Contractors Payment,473.38,0,VENDOR
18-02-2024,Adults & Health,Hilton Supported Living,Supported Other Accommodation - Private Contractors Payment,826.18,0,COMMERCIAL SUPPLIER
18-02-2024,Adults & Health,Ebenezer Residential Care Home,Supported Other Accommodation - Private Contractors Payment,532.56,0,VENDOR
18-02-2024,Adults & Health,Step Ahead Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,852.47,0,COMMERCIAL SUPPLIER
18-02-2024,Adults & Health,L & Q Living,Supported Other Accommodation - Private Contractors Payment,2039.38,0,VENDOR
18-02-2024,Adults & Health,Ambient Support Ltd,Supported Other Accommodation - Private Contractors Payment,1046.17,0,VENDOR
18-02-2024,Adults & Health,Saffron Care Homes,Supported Other Accommodation - Private Contractors Payment,769.24,0,VENDOR
18-02-2024,Adults & Health,Orchid Lodge Ltd,Supported Other Accommodation - Private Contractors Payment,473.38,0,VENDOR
18-02-2024,Adults & Health,First Care Lodge Ltd,Supported Other Accommodation - Private Contractors Payment,823.87,0,COMMERCIAL SUPPLIER
18-02-2024,Adults & Health,Leyton House Community Care Ltd,Supported Other Accommodation - Private Contractors Payment,769.24,0,COMMERCIAL SUPPLIER
18-02-2024,Adults & Health,Ebenezer Residential Care Home,Supported Other Accommodation - Private Contractors Payment,532.56,0,VENDOR
18-02-2024,Adults & Health,Tender Heart Supported Accommodation,Supported Other Accommodation - Private Contractors Payment,319.52,0,VENDOR
18-02-2024,Adults & Health,Ambient Support Ltd,Supported Other Accommodation - Private Contractors Payment,786.49,0,VENDOR
18-02-2024,Adults & Health,Orchid Lodge Ltd,Supported Other Accommodation - Private Contractors Payment,473.38,0,VENDOR
18-02-2024,Adults & Health,S & E Housing,Supported Other Accommodation - Private Contractors Payment,739.66,0,VENDOR
18-02-2024,Adults & Health,Phoenix Homes Uk Ltd,Supported Other Accommodation - Private Contractors Payment,887.59,0,VENDOR
18-02-2024,Adults & Health,Tender Heart Supported Accommodation,Supported Other Accommodation - Private Contractors Payment,804.64,0,VENDOR
18-02-2024,Adults & Health,L & Q Living,Supported Other Accommodation - Private Contractors Payment,368.43,0,VENDOR
18-02-2024,Adults & Health,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,1265.1,0,COMMERCIAL SUPPLIER
18-02-2024,Adults & Health,Phoenix Homes Uk Ltd,Supported Other Accommodation - Private Contractors Payment,769.24,0,VENDOR
18-02-2024,Adults & Health,Tender Heart Supported Accommodation,Supported Other Accommodation - Private Contractors Payment,319.52,0,VENDOR
18-02-2024,Adults & Health,L & Q Living,Supported Other Accommodation - Private Contractors Payment,884.87,0,VENDOR
18-02-2024,Adults & Health,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,2104.7,0,COMMERCIAL SUPPLIER
18-02-2024,Adults & Health,Phoenix Homes Uk Ltd,Supported Other Accommodation - Private Contractors Payment,769.24,0,VENDOR
18-02-2024,Adults & Health,Accedo Care Ltd,Supported Other Accommodation - Private Contractors Payment,1325.46,0,VENDOR
18-02-2024,Adults & Health,Tender Heart Supported Accommodation,Supported Other Accommodation - Private Contractors Payment,473.38,0,VENDOR
18-02-2024,Adults & Health,Tender Heart Supported Accommodation,Supported Other Accommodation - Private Contractors Payment,390.76,0,VENDOR
18-02-2024,Adults & Health,Step Ahead Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,725.7,0,COMMERCIAL SUPPLIER
18-02-2024,Adults & Health,Vibrance,Supported Other Accommodation - Private Contractors Payment,2210.84,0,VOLUNTARY ORGANISATION
18-02-2024,Adults & Health,L & Q Living,Supported Other Accommodation - Private Contractors Payment,2039.38,0,VENDOR
18-02-2024,Adults & Health,Accedo Care Ltd,Supported Other Accommodation - Private Contractors Payment,2621.1,0,VENDOR
18-02-2024,Adults & Health,Premier Care Contracts,Supported Other Accommodation - Private Contractors Payment,532.56,0,VENDOR
18-02-2024,Adults & Health,Tender Heart Supported Accommodation,Supported Other Accommodation - Private Contractors Payment,681.66,0,VENDOR
18-02-2024,Adults & Health,Leyton House Community Care Ltd,Supported Other Accommodation - Private Contractors Payment,909.5,0,COMMERCIAL SUPPLIER
18-02-2024,Adults & Health,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,1368.28,0,COMMERCIAL SUPPLIER
18-02-2024,Adults & Health,Kalsi Care,Supported Other Accommodation - Private Contractors Payment,591.72,0,VENDOR
18-02-2024,Adults & Health,Phoenix Homes Uk Ltd,Supported Other Accommodation - Private Contractors Payment,828.42,0,VENDOR
18-02-2024,Adults & Health,Hilton Supported Living,Supported Other Accommodation - Private Contractors Payment,863.78,0,COMMERCIAL SUPPLIER
18-02-2024,Adults & Health,Leyton House Community Care Ltd,Supported Other Accommodation - Private Contractors Payment,725.7,0,COMMERCIAL SUPPLIER
18-02-2024,Adults & Health,Tender Heart Supported Accommodation,Supported Other Accommodation - Private Contractors Payment,756.77,0,VENDOR
18-02-2024,Adults & Health,Leyton House Community Care Ltd,Supported Other Accommodation - Private Contractors Payment,769.24,0,COMMERCIAL SUPPLIER
18-02-2024,Adults & Health,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,1610.52,0,COMMERCIAL SUPPLIER
18-02-2024,Adults & Health,Kalsi Care,Supported Other Accommodation - Private Contractors Payment,591.72,0,VENDOR
18-02-2024,Adults & Health,Accedo Care Ltd,Supported Other Accommodation - Private Contractors Payment,1215.73,0,VENDOR
18-02-2024,Adults & Health,Premier Care Contracts,Supported Other Accommodation - Private Contractors Payment,686.39,0,VENDOR
18-02-2024,Adults & Health,Premier Care Contracts,Supported Other Accommodation - Private Contractors Payment,845.94,0,VENDOR
18-02-2024,Adults & Health,Leyton House Community Care Ltd,Supported Other Accommodation - Private Contractors Payment,909.5,0,COMMERCIAL SUPPLIER
18-02-2024,Adults & Health,L & Q Living,Supported Other Accommodation - Private Contractors Payment,798.73,0,VENDOR
18-02-2024,Adults & Health,Step Ahead Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,835.42,0,COMMERCIAL SUPPLIER
18-02-2024,Adults & Health,Kalsi Care,Supported Other Accommodation - Private Contractors Payment,591.72,0,VENDOR
18-02-2024,Adults & Health,L & Q Living,Supported Other Accommodation - Private Contractors Payment,2403.99,0,VENDOR
18-02-2024,Adults & Health,Angel Support Living Ltd,Supported Other Accommodation - Private Contractors Payment,891.31,0,NON COMMERCIAL SUPPLIER
18-02-2024,Adults & Health,Accedo Care Ltd,Supported Other Accommodation - Private Contractors Payment,1181.09,0,VENDOR
18-02-2024,Adults & Health,Premier Care Contracts,Supported Other Accommodation - Private Contractors Payment,686.39,0,VENDOR
18-02-2024,Adults & Health,Step Ahead Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,1077.96,0,COMMERCIAL SUPPLIER
18-02-2024,Adults & Health,Kalsi Care,Supported Other Accommodation - Private Contractors Payment,591.72,0,VENDOR
18-02-2024,Adults & Health,Oaklodge Supporting Living Ltd,Supported Other Accommodation - Private Contractors Payment,568.05,0,VENDOR
18-02-2024,Adults & Health,First Care Lodge Ltd,Supported Other Accommodation - Private Contractors Payment,956.82,0,COMMERCIAL SUPPLIER
18-02-2024,Adults & Health,Hilton Supported Living,Supported Other Accommodation - Private Contractors Payment,826.18,0,COMMERCIAL SUPPLIER
18-02-2024,Adults & Health,Ebenezer Residential Care Home,Supported Other Accommodation - Private Contractors Payment,890.97,0,VENDOR
18-02-2024,Adults & Health,Premier Care Contracts,Supported Other Accommodation - Private Contractors Payment,745.89,0,VENDOR
18-02-2024,Adults & Health,Leyton House Community Care Ltd,Supported Other Accommodation - Private Contractors Payment,769.24,0,COMMERCIAL SUPPLIER
18-02-2024,Adults & Health,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,1265.1,0,COMMERCIAL SUPPLIER
18-02-2024,Adults & Health,Look Ahead Housing and Care Ltd,Supported Other Accommodation - Private Contractors Payment,336.59,0,COMMERCIAL SUPPLIER
18-02-2024,Adults & Health,Care London Ltd,Supported Other Accommodation - Private Contractors Payment,769.24,0,VENDOR
18-02-2024,Adults & Health,Advance Housing & Support Ltd,Supported Other Accommodation - Private Contractors Payment,3846.87,0,VENDOR
18-02-2024,Adults & Health,Ambient Support Ltd,Supported Other Accommodation - Private Contractors Payment,1378.07,0,VENDOR
18-02-2024,Adults & Health,Oaklodge Supporting Living Ltd,Supported Other Accommodation - Private Contractors Payment,982.48,0,VENDOR
18-02-2024,Adults & Health,Ambient Support Ltd,Supported Other Accommodation - Private Contractors Payment,943.21,0,VENDOR
18-02-2024,Adults & Health,Ebenezer Residential Care Home,Supported Other Accommodation - Private Contractors Payment,751.49,0,VENDOR
18-02-2024,Adults & Health,Premier Care Contracts,Supported Other Accommodation - Private Contractors Payment,473.38,0,VENDOR
18-02-2024,Adults & Health,Premier Care Contracts,Supported Other Accommodation - Private Contractors Payment,824.97,0,VENDOR
18-02-2024,Adults & Health,Step Ahead Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,852.47,0,COMMERCIAL SUPPLIER
18-02-2024,Adults & Health,Look Ahead Housing and Care Ltd,Supported Other Accommodation - Private Contractors Payment,398.41,0,COMMERCIAL SUPPLIER
18-02-2024,Adults & Health,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,2104.7,0,COMMERCIAL SUPPLIER
18-02-2024,Adults & Health,S & E Housing,Supported Other Accommodation - Private Contractors Payment,856,0,VENDOR
18-02-2024,Adults & Health,Care London Ltd,Supported Other Accommodation - Private Contractors Payment,769.24,0,VENDOR
18-02-2024,Adults & Health,Oaklodge Supporting Living Ltd,Supported Other Accommodation - Private Contractors Payment,1097.49,0,VENDOR
18-02-2024,Adults & Health,Saffron Care Homes,Supported Other Accommodation - Private Contractors Payment,1308.97,0,VENDOR
18-02-2024,Adults & Health,Ebenezer Residential Care Home,Supported Other Accommodation - Private Contractors Payment,879.97,0,VENDOR
18-02-2024,Adults & Health,Premier Care Contracts,Supported Other Accommodation - Private Contractors Payment,473.38,0,VENDOR
18-02-2024,Adults & Health,Leyton House Community Care Ltd,Supported Other Accommodation - Private Contractors Payment,1059.3,0,COMMERCIAL SUPPLIER
18-02-2024,Adults & Health,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,1318.88,0,COMMERCIAL SUPPLIER
18-02-2024,Adults & Health,Care London Ltd,Supported Other Accommodation - Private Contractors Payment,769.24,0,VENDOR
18-02-2024,Adults & Health,Care London Ltd,Supported Other Accommodation - Private Contractors Payment,829.25,0,VENDOR
18-02-2024,Adults & Health,Ambient Support Ltd,Supported Other Accommodation - Private Contractors Payment,920.72,0,VENDOR
18-02-2024,Adults & Health,Oaklodge Supporting Living Ltd,Supported Other Accommodation - Private Contractors Payment,946.76,0,VENDOR
18-02-2024,Adults & Health,Ambient Support Ltd,Supported Other Accommodation - Private Contractors Payment,1002.39,0,VENDOR
18-02-2024,Adults & Health,Premier Care Contracts,Supported Other Accommodation - Private Contractors Payment,714.97,0,VENDOR
18-02-2024,Adults & Health,Ebenezer Residential Care Home,Supported Other Accommodation - Private Contractors Payment,920.2,0,VENDOR
18-02-2024,Adults & Health,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,1368.28,0,COMMERCIAL SUPPLIER
18-02-2024,Adults & Health,Look Ahead Housing and Care Ltd,Supported Other Accommodation - Private Contractors Payment,336.59,0,COMMERCIAL SUPPLIER
18-02-2024,Adults & Health,Care London Ltd,Supported Other Accommodation - Private Contractors Payment,769.24,0,VENDOR
18-02-2024,Adults & Health,Ambient Support Ltd,Supported Other Accommodation - Private Contractors Payment,264.41,0,VENDOR
18-02-2024,Adults & Health,Outward Housing,Supported Other Accommodation - Private Contractors Payment,2529.05,0,VENDOR
18-02-2024,Adults & Health,Care London Ltd,Supported Other Accommodation - Private Contractors Payment,837.35,0,VENDOR
18-02-2024,Adults & Health,Premier Care Contracts,Supported Other Accommodation - Private Contractors Payment,845.94,0,VENDOR
18-02-2024,Adults & Health,Leyton House Community Care Ltd,Supported Other Accommodation - Private Contractors Payment,909.5,0,COMMERCIAL SUPPLIER
18-02-2024,Adults & Health,Look Ahead Housing and Care Ltd,Supported Other Accommodation - Private Contractors Payment,398.41,0,COMMERCIAL SUPPLIER
18-02-2024,Adults & Health,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,1610.52,0,COMMERCIAL SUPPLIER
18-02-2024,Adults & Health,Care London Ltd,Supported Other Accommodation - Private Contractors Payment,934.97,0,VENDOR
18-02-2024,Adults & Health,S & E Housing,Supported Other Accommodation - Private Contractors Payment,650.9,0,VENDOR
18-02-2024,Adults & Health,Three Cs,Supported Other Accommodation - Private Contractors Payment,738.62,0,VENDOR
18-02-2024,Adults & Health,Ambient Support Ltd,Supported Other Accommodation - Private Contractors Payment,1000.02,0,VENDOR
18-02-2024,Adults & Health,Leyton House Community Care Ltd,Supported Other Accommodation - Private Contractors Payment,725.7,0,COMMERCIAL SUPPLIER
18-02-2024,Adults & Health,Leyton House Community Care Ltd,Supported Other Accommodation - Private Contractors Payment,769.24,0,COMMERCIAL SUPPLIER
18-02-2024,Adults & Health,Care London Ltd,Supported Other Accommodation - Private Contractors Payment,769.24,0,VENDOR
18-02-2024,Adults & Health,S & E Housing,Supported Other Accommodation - Private Contractors Payment,650.9,0,VENDOR
18-02-2024,Adults & Health,Care London Ltd,Supported Other Accommodation - Private Contractors Payment,802.5,0,VENDOR
18-02-2024,Adults & Health,Leyton House Community Care Ltd,Supported Other Accommodation - Private Contractors Payment,769.24,0,COMMERCIAL SUPPLIER
18-02-2024,Adults & Health,Look Ahead Housing and Care Ltd,Supported Other Accommodation - Private Contractors Payment,336.59,0,COMMERCIAL SUPPLIER
18-02-2024,Adults & Health,L & Q Living,Supported Other Accommodation - Private Contractors Payment,303.91,0,VENDOR
18-02-2024,Adults & Health,Ebenezer Residential Care Home,Supported Other Accommodation - Private Contractors Payment,837.35,0,VENDOR
18-02-2024,Adults & Health,Care London Ltd,Supported Other Accommodation - Private Contractors Payment,934.97,0,VENDOR
18-02-2024,Adults & Health,Look Ahead Housing and Care Ltd,Supported Other Accommodation - Private Contractors Payment,398.41,0,COMMERCIAL SUPPLIER
