Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
14-03-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,23.4,0,VENDOR
14-03-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,28.08,0,VENDOR
14-03-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,336.96,0,VENDOR
14-03-2022,Adults & Health,Supreme Home Care Agency,Daycare - Private Contractors Payment,37.44,0,VENDOR
14-03-2022,Adults & Health,Supreme Home Care Agency,Daycare - Private Contractors Payment,205.92,0,VENDOR
14-03-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,556.92,0,VENDOR
14-03-2022,Adults & Health,Supreme Home Care Agency,Daycare - Private Contractors Payment,37.44,0,VENDOR
14-03-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,243.36,0,VENDOR
14-03-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,196.56,0,VENDOR
14-03-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,18.72,0,VENDOR
14-03-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,9.36,0,VENDOR
14-03-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,112.32,0,VENDOR
14-03-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,18.72,0,VENDOR
14-03-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,131.04,0,VENDOR
14-03-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,131.04,0,VENDOR
14-03-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,196.56,0,VENDOR
14-03-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,168.56,0,VENDOR
14-03-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,360.36,0,VENDOR
14-03-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,196.56,0,VENDOR
14-03-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,37.44,0,VENDOR
14-03-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,28.08,0,VENDOR
14-03-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,458.64,0,VENDOR
14-03-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,23.4,0,VENDOR
14-03-2022,Adults & Health,Supreme Home Care Agency,Daycare - Private Contractors Payment,56.16,0,VENDOR
14-03-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,229.32,0,VENDOR
14-03-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,18.72,0,VENDOR
14-03-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,131.04,0,VENDOR
14-03-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,65.52,0,VENDOR
14-03-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,112.32,0,VENDOR
14-03-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,74.88,0,VENDOR
14-03-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,524.16,0,VENDOR
14-03-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,458.64,0,VENDOR
14-03-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,196.56,0,VENDOR
14-03-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,18.72,0,VENDOR
14-03-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,556.92,0,VENDOR
14-03-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,74.88,0,VENDOR
14-03-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,589.68,0,VENDOR
14-03-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,262.08,0,VENDOR
14-03-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,42.12,0,VENDOR
14-03-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,196.56,0,VENDOR
14-03-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,524.16,0,VENDOR
14-03-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,18.72,0,VENDOR
14-03-2022,Adults & Health,Supreme Home Care Agency,Daycare - Private Contractors Payment,56.16,0,VENDOR
14-03-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,229.32,0,VENDOR
14-03-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,229.32,0,VENDOR
14-03-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,18.72,0,VENDOR
14-03-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,131.04,0,VENDOR
14-03-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,229.32,0,VENDOR
14-03-2022,Adults & Health,Supreme Home Care Agency,Daycare - Private Contractors Payment,112.32,0,VENDOR
14-03-2022,Adults & Health,Supreme Home Care Agency,Respite Care - Private Contractors Payment,74.88,0,VENDOR
14-03-2022,Adults & Health,Supreme Home Care Agency,Daycare - Private Contractors Payment,37.44,0,VENDOR
14-03-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,65.52,0,VENDOR
14-03-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,37.44,0,VENDOR
14-03-2022,Adults & Health,Supreme Home Care Agency,Daycare - Private Contractors Payment,18.72,0,VENDOR
14-03-2022,Adults & Health,Supreme Home Care Agency,Respite Care - Private Contractors Payment,131.04,0,VENDOR
14-03-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,524.16,0,VENDOR
14-03-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,18.72,0,VENDOR
14-03-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,655.2,0,VENDOR
14-03-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,18.72,0,VENDOR
14-03-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,131.04,0,VENDOR
14-03-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,163.8,0,VENDOR
14-03-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,131.04,0,VENDOR
14-03-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,294.84,0,VENDOR
14-03-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,687.96,0,VENDOR
14-03-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,308.88,0,VENDOR
14-03-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,556.92,0,VENDOR
14-03-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,556.92,0,VENDOR
14-03-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,556.92,0,VENDOR
14-03-2022,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,556.92,0,VENDOR
14-03-2022,oneSource - Non Shared,W Hardy Ltd,Building Alterations And Materials,1440,0,CIS
14-03-2022,Adults & Health,Supreme Care Services Ltd,Grants And Contributions,85761.35,0,COMMERCIAL SUPPLIER
14-03-2022,Adults & Health,Advance Housing & Support Ltd,Grants And Contributions,5717.42,0,VENDOR
14-03-2022,Adults & Health,Alters Recruitment Ltd,Grants And Contributions,35344.07,0,VENDOR
14-03-2022,Adults & Health,Care Support,Grants And Contributions,31705.71,0,COMMERCIAL SUPPLIER
14-03-2022,Adults & Health,Angels Care Solutions Ltd,Grants And Contributions,12474.38,0,NON COMMERCIAL SUPPLIER
14-03-2022,Adults & Health,J.C.Michael Groups Ltd,Grants And Contributions,56654.47,0,NON COMMERCIAL SUPPLIER
14-03-2022,Adults & Health,Bio Luminuex Health Care Ltd,Grants And Contributions,174641.3,0,VENDOR
14-03-2022,Adults & Health,Chosen Care Group Ltd,Grants And Contributions,19751.1,0,VENDOR
14-03-2022,Adults & Health,Caronne Care Ltd,Grants And Contributions,9355.78,0,NON COMMERCIAL SUPPLIER
14-03-2022,Adults & Health,Notting Hill Genesis,Grants And Contributions,19231.33,0,COMMERCIAL SUPPLIER
14-03-2022,Adults & Health,Chosen Care Group Ltd,Grants And Contributions,21830.16,0,VENDOR
14-03-2022,Adults & Health,De Vere Care Partnership Ltd,Grants And Contributions,37942.9,0,NON COMMERCIAL SUPPLIER
14-03-2022,Adults & Health,East London Care And Support Limited,Grants And Contributions,49897.51,0,VENDOR
14-03-2022,Adults & Health,Chosen Care Group Ltd,Grants And Contributions,17672.04,0,VENDOR
14-03-2022,Adults & Health,Hope Superjobs Ltd,Grants And Contributions,4158.13,0,COMMERCIAL SUPPLIER
14-03-2022,Adults & Health,ICare Resource Limited,Grants And Contributions,18711.57,0,INDIVIDUALS
14-03-2022,Adults & Health,Notting Hill Genesis,Grants And Contributions,21310.4,0,COMMERCIAL SUPPLIER
14-03-2022,Adults & Health,London Care Plc,Grants And Contributions,79004.4,0,COMMERCIAL SUPPLIER
14-03-2022,Adults & Health,Notting Hill Genesis,Grants And Contributions,3118.59,0,COMMERCIAL SUPPLIER
14-03-2022,Adults & Health,Precious Homes Ltd,Grants And Contributions,4677.89,0,COMMERCIAL SUPPLIER
14-03-2022,Adults & Health,Rainbow Homecare Ltd,Grants And Contributions,72767.21,0,VENDOR
14-03-2022,Adults & Health,Redspot Care Ltd.,Grants And Contributions,40541.73,0,VENDOR
14-03-2022,Adults & Health,Rhythmic Care UK Ltd,Grants And Contributions,100834.56,0,COMMERCIAL SUPPLIER
14-03-2022,Adults & Health,Sahara Homes Ltd,Grants And Contributions,2598.83,0,COMMERCIAL SUPPLIER
14-03-2022,Adults & Health,Sahara Homes Ltd,Grants And Contributions,4677.89,0,COMMERCIAL SUPPLIER
14-03-2022,Adults & Health,Notting Hill Genesis,Grants And Contributions,14033.68,0,COMMERCIAL SUPPLIER
14-03-2022,Adults & Health,Notting Hill Genesis,Grants And Contributions,19231.33,0,COMMERCIAL SUPPLIER
14-03-2022,Adults & Health,Look Ahead Housing and Care Ltd,Grants And Contributions,1039.53,0,COMMERCIAL SUPPLIER
14-03-2022,Adults & Health,Supreme Home Care Agency,Grants And Contributions,46778.92,0,VENDOR
14-03-2022,Adults & Health,Alpam Homes,Grants And Contributions,4677.89,0,VENDOR
14-03-2022,Adults & Health,Care Support,Grants And Contributions,16632.5,0,COMMERCIAL SUPPLIER
14-03-2022,Adults & Health,Vista Care Solutions,Grants And Contributions,62891.66,0,COMMERCIAL SUPPLIER
14-03-2022,Adults & Health,Wortley Lodge,Grants And Contributions,1559.3,0,VENDOR
15-03-2022,Brighter Futures Director,Ankh Services,Professional Services - General,932.28,0,NON COMMERCIAL SUPPLIER
15-03-2022,Dedicated Schools Budget,Personal Information - Redacted,Professional Services - General,10791.67,0,COMMERCIAL SUPPLIER
15-03-2022,oneSource - Non Shared,Juniper Ventures Ltd,Cleaning Services,1466.82,0,COMMERCIAL SUPPLIER
15-03-2022,oneSource - Non Shared,Juniper Ventures Ltd,Cleaning Services,3978.51,0,COMMERCIAL SUPPLIER
15-03-2022,oneSource - Non Shared,Juniper Ventures Ltd,Cleaning Services,1676.37,0,COMMERCIAL SUPPLIER
15-03-2022,oneSource - Non Shared,Juniper Ventures Ltd,Cleaning Services,8602.43,0,COMMERCIAL SUPPLIER
15-03-2022,oneSource - Non Shared,Juniper Ventures Ltd,Cleaning Services,1341.09,0,COMMERCIAL SUPPLIER
15-03-2022,oneSource - Non Shared,Juniper Ventures Ltd,Cleaning Services,15995.46,0,COMMERCIAL SUPPLIER
15-03-2022,oneSource - Non Shared,Juniper Ventures Ltd,Cleaning Services,8421.54,0,COMMERCIAL SUPPLIER
15-03-2022,oneSource - Non Shared,Juniper Ventures Ltd,Cleaning Services,472.63,0,COMMERCIAL SUPPLIER
15-03-2022,oneSource - Non Shared,Juniper Ventures Ltd,Cleaning Services,4465.99,0,COMMERCIAL SUPPLIER
15-03-2022,oneSource - Non Shared,Juniper Ventures Ltd,Cleaning Services,10155.82,0,COMMERCIAL SUPPLIER
15-03-2022,oneSource - Non Shared,Juniper Ventures Ltd,Cleaning Services,579.24,0,COMMERCIAL SUPPLIER
15-03-2022,oneSource - Non Shared,Juniper Ventures Ltd,Cleaning Services,419.09,0,COMMERCIAL SUPPLIER
15-03-2022,oneSource - Non Shared,Juniper Ventures Ltd,Cleaning Services,406.2,0,COMMERCIAL SUPPLIER
15-03-2022,oneSource - Non Shared,Juniper Ventures Ltd,Cleaning Services,419.09,0,COMMERCIAL SUPPLIER
15-03-2022,oneSource - Non Shared,Juniper Ventures Ltd,Cleaning Services,1047.73,0,COMMERCIAL SUPPLIER
15-03-2022,oneSource - Non Shared,Juniper Ventures Ltd,Cleaning Services,25206.73,0,COMMERCIAL SUPPLIER
15-03-2022,oneSource - Non Shared,Juniper Ventures Ltd,Cleaning Services,898.09,0,COMMERCIAL SUPPLIER
15-03-2022,oneSource - Non Shared,Juniper Ventures Ltd,Cleaning Services,544.67,0,COMMERCIAL SUPPLIER
15-03-2022,oneSource - Non Shared,Juniper Ventures Ltd,Cleaning Services,3101.28,0,COMMERCIAL SUPPLIER
15-03-2022,oneSource - Non Shared,Juniper Ventures Ltd,Cleaning Services,2582.75,0,COMMERCIAL SUPPLIER
15-03-2022,oneSource - Non Shared,Juniper Ventures Ltd,Cleaning Services,4110.71,0,COMMERCIAL SUPPLIER
15-03-2022,oneSource - Non Shared,Juniper Ventures Ltd,Cleaning Services,1676.37,0,COMMERCIAL SUPPLIER
15-03-2022,oneSource - Non Shared,Juniper Ventures Ltd,Cleaning Services,1520.98,0,COMMERCIAL SUPPLIER
15-03-2022,oneSource - Non Shared,Juniper Ventures Ltd,Cleaning Services,406.67,0,COMMERCIAL SUPPLIER
15-03-2022,oneSource - Non Shared,Juniper Ventures Ltd,Cleaning Services,1387.35,0,COMMERCIAL SUPPLIER
15-03-2022,Adults & Health,Voiceability,Private Contractors Payment - Other,20833.33,0,COMMERCIAL SUPPLIER
15-03-2022,Environment and Sustainable Transport,Completely Kent Limited T/a Completely Hydraulic,"Purchase - Equipment, Furniture And Materials",295.82,0,COMMERCIAL SUPPLIER
15-03-2022,Adults & Health,J B Foods Ltd,Catering And Vending Supplies,412.5,0,VENDOR
15-03-2022,Environment and Sustainable Transport,R.A.M Fleet Solutions Ltd,"Purchase - Equipment, Furniture And Materials",9920,0,COMMERCIAL SUPPLIER
15-03-2022,oneSource - Non Shared,Stratford Original Bid Company,Consultancy Fees,6898.89,0,COMMERCIAL SUPPLIER
15-03-2022,Inclusive Economy & Housing,Hays Specialist Recruitment Ltd,Staff Recruitment Costs,2148.65,0,VENDOR
15-03-2022,Inclusive Economy & Housing,Hays Specialist Recruitment Ltd,Staff Recruitment Costs,3315.75,0,VENDOR
15-03-2022,Inclusive Economy & Housing,Hays Specialist Recruitment Ltd,Staff Recruitment Costs,2586.2,0,VENDOR
15-03-2022,Inclusive Economy & Housing,Greenspace Information for Greater London CIC,Consultancy Fees,2500,0,COMMERCIAL SUPPLIER
15-03-2022,Children and Young People,Anglian Water,Solid Fuel,935.59,0,COMMERCIAL SUPPLIER
15-03-2022,Inclusive Economy & Housing,Anglian Water,Water And Sewerage,374.31,0,COMMERCIAL SUPPLIER
15-03-2022,Inclusive Economy & Housing,Anglian Water,Water And Sewerage,242.7,0,COMMERCIAL SUPPLIER
15-03-2022,Inclusive Economy & Housing,Anglian Water,Water And Sewerage,7.5,0,COMMERCIAL SUPPLIER
15-03-2022,Children and Young People,Exit Foundation,Supported Other Accommodation - Private Contractors Payment,1961,0,NON COMMERCIAL SUPPLIER
15-03-2022,Adults & Health,Valuing  Care Limited,Consultancy Fees,14998,0,COMMERCIAL SUPPLIER
15-03-2022,Adults & Health,Queen Mary University of London,Conference Expenses,41000,0,LOCAL AUTHORITY SERVICES
15-03-2022,Environment and Sustainable Transport,Greener Solutions,Highway Services,98.5,0,VENDOR
15-03-2022,Environment and Sustainable Transport,Greener Solutions,Highway Services,162,0,VENDOR
15-03-2022,RMS,Master Locking Systems Ltd,Private Contractors Payment - Other,312.6,0,COMMERCIAL SUPPLIER
15-03-2022,RMS,Master Locking Systems Ltd,Private Contractors Payment - Other,55.94,0,COMMERCIAL SUPPLIER
15-03-2022,RMS,GB Macks Skips,Private Contractors Payment - Other,940,0,COMMERCIAL SUPPLIER
15-03-2022,RMS,GB Macks Skips,Refuse Collection,6110,0,COMMERCIAL SUPPLIER
15-03-2022,Children and Young People,L M Installations Ltd,"Maintenance - Equipment, Furniture And Materials",375.47,0,CIS
15-03-2022,Housing Revenue Account,BJM Waste Ltd,Refuse Collection,469.37,0,CIS
15-03-2022,Housing Revenue Account,BJM Waste Ltd,Refuse Collection,591.9,0,CIS
15-03-2022,Environment and Sustainable Transport,BC Digger Hire & Grounworks Ltd,Open Spaces Works,4750,0,CIS
15-03-2022,Children and Young People,Jamma Umoja (Residential Services) Ltd,Residential Placements - Private Contractors Payment,3800,0,COMMERCIAL SUPPLIER
15-03-2022,Children and Young People,Jamma Umoja (Residential Services) Ltd,Residential Placements - Private Contractors Payment,3465,0,COMMERCIAL SUPPLIER
15-03-2022,"People, Policy and Performance",Star Books International,"Books, Publications And Resources",3037.7,0,VENDOR
15-03-2022,"People, Policy and Performance",Star Books International,"Books, Publications And Resources",2093.07,0,VENDOR
15-03-2022,Environment and Sustainable Transport,NPower,Electricity,6795.65,0,COMMERCIAL SUPPLIER
15-03-2022,Environment and Sustainable Transport,NPower,Electricity,2008.98,0,COMMERCIAL SUPPLIER
15-03-2022,Children and Young People,Unitas,Professional Services - General,750,0,NON COMMERCIAL SUPPLIER
15-03-2022,Housing Revenue Account,David G Hall,Legal Fees,410,0,COMMERCIAL SUPPLIER
15-03-2022,Inclusive Economy & Housing,Campbell Associates Ltd,"Purchase - Equipment, Furniture And Materials",1360,0,COMMERCIAL SUPPLIER
15-03-2022,Inclusive Economy & Housing,Thames21 Limited,Professional Services - General,5000,0,COMMERCIAL SUPPLIER
15-03-2022,oneSource,Hound Envelopes Ltd,Printing,3807,0,COMMERCIAL SUPPLIER
15-03-2022,oneSource,Hound Envelopes Ltd,Printing,1175,0,COMMERCIAL SUPPLIER
15-03-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,851.76,0,VENDOR
15-03-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,851.76,0,VENDOR
15-03-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,851.76,0,VENDOR
15-03-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,851.76,0,VENDOR
15-03-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,851.76,0,VENDOR
15-03-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,851.76,0,VENDOR
15-03-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,851.76,0,VENDOR
15-03-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,851.76,0,VENDOR
15-03-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,229.32,0,VENDOR
15-03-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,229.32,0,VENDOR
15-03-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,229.32,0,VENDOR
15-03-2022,Adults & Health,Bio Luminuex Health Care Ltd,Home Care - Private Contractors Payment,229.32,0,VENDOR
15-03-2022,oneSource - Non Shared,Every Project Counts Ltd (Epc),Professional Services - General,716,0,CIS
15-03-2022,Housing Revenue Account,Every Project Counts Ltd (Epc),Professional Services - General,4239,0,CIS
15-03-2022,Housing Revenue Account,Every Project Counts Ltd (Epc),Professional Services - General,1682,0,CIS
15-03-2022,Inclusive Economy & Housing,Mattinson Partnership Ltd,Staff Recruitment Costs,16067.7,0,COMMERCIAL SUPPLIER
15-03-2022,Children and Young People,Newhaven 16 Plus Ltd,Supported Other Accommodation - Private Contractors Payment,128.57,0,VENDOR
15-03-2022,Children and Young People,Newhaven 16 Plus Ltd,Supported Other Accommodation - Private Contractors Payment,300,0,VENDOR
15-03-2022,Environment and Sustainable Transport,Welding Engineering Services,Highway Services,2200,0,VENDOR
15-03-2022,Environment and Sustainable Transport,Welding Engineering Services,Highway Services,1295,0,VENDOR
15-03-2022,Environment and Sustainable Transport,Welding Engineering Services,Highway Services,550,0,VENDOR
15-03-2022,Brighter Futures Director,Order Blinds Online Ltd,"Purchase - Equipment, Furniture And Materials",293.33,0,NON COMMERCIAL SUPPLIER
15-03-2022,RMS,Glass System Ltd,"Purchase - Equipment, Furniture And Materials",245.4,0,COMMERCIAL SUPPLIER
15-03-2022,Environment and Sustainable Transport,Terence Barker Ltd,Highway Services,780,0,COMMERCIAL SUPPLIER
15-03-2022,oneSource - Non Shared,Travis Perkins Trading Company Ltd,Building Alterations And Materials,260.59,0,COMMERCIAL SUPPLIER
15-03-2022,Children and Young People,Sayers (Car Hire),Contact Costs (Placements),272.5,0,VENDOR
15-03-2022,Environment and Sustainable Transport,Boston Garage Equipment,Highway Services,1193.31,0,VENDOR
15-03-2022,Environment and Sustainable Transport,Boston Garage Equipment,Highway Services,876.66,0,VENDOR
15-03-2022,"People, Policy and Performance",Encyclopaedia Britannica (Uk),"Books, Publications And Resources",3150,0,VENDOR
15-03-2022,Environment and Sustainable Transport,Leedale Motors,"Purchase - Equipment, Furniture And Materials",1469.68,0,COMMERCIAL SUPPLIER
15-03-2022,Housing Revenue Account,Moore's (Fencing & Building services Ltd,"Maintenance - Equipment, Furniture And Materials",2157.48,0,COMMERCIAL SUPPLIER
15-03-2022,Housing Revenue Account,Moore's (Fencing & Building services Ltd,"Maintenance - Equipment, Furniture And Materials",836.37,0,COMMERCIAL SUPPLIER
15-03-2022,Housing Revenue Account,Moore's (Fencing & Building services Ltd,"Maintenance - Equipment, Furniture And Materials",472.37,0,COMMERCIAL SUPPLIER
15-03-2022,oneSource - Non Shared,Interserve Security (Knightsbridge)Limited,Security Of Premises,15542.54,0,VENDOR
15-03-2022,RMS,Benchmarx Kitchens and Joinery,Private Contractors Payment - Other,786.21,0,COMMERCIAL SUPPLIER
15-03-2022,RMS,Benchmarx Kitchens and Joinery,Private Contractors Payment - Other,0,0,COMMERCIAL SUPPLIER
15-03-2022,Adults & Health,DGT Services Ltd,"Purchase - Equipment, Furniture And Materials",3628.76,0,COMMERCIAL SUPPLIER
15-03-2022,Adults & Health,DGT Services Ltd,"Purchase - Equipment, Furniture And Materials",3342.99,0,COMMERCIAL SUPPLIER
15-03-2022,Environment and Sustainable Transport,Terberg Matec Uk Ltd,Highway Services,180.3,0,COMMERCIAL SUPPLIER
15-03-2022,Environment and Sustainable Transport,Terberg Matec Uk Ltd,Highway Services,50.01,0,COMMERCIAL SUPPLIER
15-03-2022,Environment and Sustainable Transport,Terberg Matec Uk Ltd,Highway Services,555.15,0,COMMERCIAL SUPPLIER
15-03-2022,Environment and Sustainable Transport,Terberg Matec Uk Ltd,Highway Services,195.44,0,COMMERCIAL SUPPLIER
15-03-2022,Environment and Sustainable Transport,Terberg Matec Uk Ltd,Highway Services,15.95,0,COMMERCIAL SUPPLIER
15-03-2022,Environment and Sustainable Transport,Terberg Matec Uk Ltd,Highway Services,65.85,0,COMMERCIAL SUPPLIER
15-03-2022,Environment and Sustainable Transport,Terberg Matec Uk Ltd,Highway Services,64.31,0,COMMERCIAL SUPPLIER
15-03-2022,Environment and Sustainable Transport,Terberg Matec Uk Ltd,Highway Services,214.84,0,COMMERCIAL SUPPLIER
15-03-2022,Environment and Sustainable Transport,Terberg Matec Uk Ltd,Highway Services,32.2,0,COMMERCIAL SUPPLIER
15-03-2022,"People, Policy and Performance",220 Soft Ltd,"Books, Publications And Resources",1875,0,COMMERCIAL SUPPLIER
15-03-2022,Inclusive Economy & Housing,Global Media Group Services Limited,"Advertising, Publicity And Marketing",800,0,COMMERCIAL SUPPLIER
15-03-2022,oneSource,Civica UK Ltd,Ict Licences,3500,0,COMMERCIAL SUPPLIER
15-03-2022,"People, Policy and Performance",Personal Information - Redacted,Client Expenses - Third Party,790.75,0,INDIVIDUALS
15-03-2022,Children and Young People,Jordan Xavier Ltd,Supported Other Accommodation - Private Contractors Payment,475,0,NON COMMERCIAL SUPPLIER
15-03-2022,Children and Young People,Jordan Xavier Ltd,Supported Other Accommodation - Private Contractors Payment,50,0,NON COMMERCIAL SUPPLIER
15-03-2022,Children and Young People,Jordan Xavier Ltd,Supported Other Accommodation - Private Contractors Payment,475,0,NON COMMERCIAL SUPPLIER
15-03-2022,Children and Young People,Jordan Xavier Ltd,Supported Other Accommodation - Private Contractors Payment,50,0,NON COMMERCIAL SUPPLIER
15-03-2022,Children and Young People,Jordan Xavier Ltd,Supported Other Accommodation - Private Contractors Payment,64.29,0,NON COMMERCIAL SUPPLIER
15-03-2022,Children and Young People,Jordan Xavier Ltd,Supported Other Accommodation - Private Contractors Payment,610.71,0,NON COMMERCIAL SUPPLIER
15-03-2022,Children and Young People,Jordan Xavier Ltd,Supported Other Accommodation - Private Contractors Payment,475,0,NON COMMERCIAL SUPPLIER
15-03-2022,Children and Young People,Jordan Xavier Ltd,Supported Other Accommodation - Private Contractors Payment,50,0,NON COMMERCIAL SUPPLIER
15-03-2022,Children and Young People,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,82,0,COMMERCIAL SUPPLIER
15-03-2022,Children and Young People,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,82,0,COMMERCIAL SUPPLIER
15-03-2022,Children and Young People,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,82,0,COMMERCIAL SUPPLIER
15-03-2022,Children and Young People,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,82,0,COMMERCIAL SUPPLIER
15-03-2022,oneSource - Non Shared,Digitec Security Ltd,Security Services (Excluding Premises),5285,0,COMMERCIAL SUPPLIER
15-03-2022,oneSource - Non Shared,Digitec Security Ltd,Security Services (Excluding Premises),2596,0,COMMERCIAL SUPPLIER
15-03-2022,oneSource - Non Shared,Digitec Security Ltd,Security Services (Excluding Premises),809.6,0,COMMERCIAL SUPPLIER
15-03-2022,oneSource,Kent County Council (Kcs),Electricity,7811.22,0,LOCAL AUTHORITY SERVICES
15-03-2022,Environment and Sustainable Transport,Kent County Council (Kcs),Electricity,3800.5,0,LOCAL AUTHORITY SERVICES
15-03-2022,"People, Policy and Performance",Kent County Council (Kcs),Electricity,2000.14,0,LOCAL AUTHORITY SERVICES
15-03-2022,Children and Young People,Fostering London Limited,Fostering Agency Placements - Private Contractors Payment,1420,0,NON COMMERCIAL SUPPLIER
15-03-2022,Children and Young People,Fostering London Limited,Fostering Agency Placements - Private Contractors Payment,994,0,NON COMMERCIAL SUPPLIER
15-03-2022,Children and Young People,Fostering London Limited,Fostering Agency Placements - Private Contractors Payment,994,0,NON COMMERCIAL SUPPLIER
15-03-2022,Children and Young People,Fostering London Limited,Fostering Agency Placements - Private Contractors Payment,994,0,NON COMMERCIAL SUPPLIER
15-03-2022,oneSource - Non Shared,Government Exchange (A trading name of International Centre for Parliamentary Studies Ltd),"Purchase - Equipment, Furniture And Materials",484,0,
