Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category,
12-12-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,453.5,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,2709,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,453.5,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,2709,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,453.5,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,453.5,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,2709,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,875,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,875,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,815,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,815,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,875,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,875,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,815,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,310,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,310,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,310,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,310,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Newhaven 16 Plus Ltd,Supported Other Accommodation - Private Contractors Payment,900,0,VENDOR,
12-12-2022,Children and Young People,Newhaven 16 Plus Ltd,Supported Other Accommodation - Private Contractors Payment,900,0,VENDOR,
12-12-2022,Children and Young People,Newhaven 16 Plus Ltd,Supported Other Accommodation - Private Contractors Payment,900,0,VENDOR,
12-12-2022,Children and Young People,Newhaven 16 Plus Ltd,Supported Other Accommodation - Private Contractors Payment,900,0,VENDOR,
12-12-2022,Children and Young People,Newhaven 16 Plus Ltd,Supported Other Accommodation - Private Contractors Payment,900,0,VENDOR,
12-12-2022,Children and Young People,Newhaven 16 Plus Ltd,Supported Other Accommodation - Private Contractors Payment,900,0,VENDOR,
12-12-2022,Children and Young People,Newhaven 16 Plus Ltd,Supported Other Accommodation - Private Contractors Payment,900,0,VENDOR,
12-12-2022,Children and Young People,Newhaven 16 Plus Ltd,Supported Other Accommodation - Private Contractors Payment,900,0,VENDOR,
12-12-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,460,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,460,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,460,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,460,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Jordan Xavier Ltd,Supported Other Accommodation - Private Contractors Payment,950,0,NON COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Jordan Xavier Ltd,Supported Other Accommodation - Private Contractors Payment,950,0,NON COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Jordan Xavier Ltd,Supported Other Accommodation - Private Contractors Payment,950,0,NON COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Jordan Xavier Ltd,Supported Other Accommodation - Private Contractors Payment,950,0,NON COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Newhaven 16 Plus Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,VENDOR,
12-12-2022,Children and Young People,Newhaven 16 Plus Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,VENDOR,
12-12-2022,Children and Young People,Newhaven 16 Plus Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,VENDOR,
12-12-2022,Children and Young People,Newhaven 16 Plus Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,VENDOR,
12-12-2022,Children and Young People,Jordan Xavier Ltd,Supported Other Accommodation - Private Contractors Payment,485,0,NON COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Jordan Xavier Ltd,Supported Other Accommodation - Private Contractors Payment,485,0,NON COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Jordan Xavier Ltd,Supported Other Accommodation - Private Contractors Payment,485,0,NON COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Jordan Xavier Ltd,Supported Other Accommodation - Private Contractors Payment,485,0,NON COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,425,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,425,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,425,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,425,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,310,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,310,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,310,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,310,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,310,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,450,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,310,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,310,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,450,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,450,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,310,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,450,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,453.5,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,453.5,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,453.5,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,453.5,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,365.5,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Jordan Xavier Ltd,Supported Other Accommodation - Private Contractors Payment,650,0,NON COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,365.5,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Jordan Xavier Ltd,Supported Other Accommodation - Private Contractors Payment,650,0,NON COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,365.5,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Jordan Xavier Ltd,Supported Other Accommodation - Private Contractors Payment,650,0,NON COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,365.5,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Jordan Xavier Ltd,Supported Other Accommodation - Private Contractors Payment,650,0,NON COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Youth Reality Homes Ltd,Supported Other Accommodation - Private Contractors Payment,395,0,NON COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Youth Reality Homes Ltd,Supported Other Accommodation - Private Contractors Payment,395,0,NON COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Youth Reality Homes Ltd,Supported Other Accommodation - Private Contractors Payment,395,0,NON COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Youth Reality Homes Ltd,Supported Other Accommodation - Private Contractors Payment,395,0,NON COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,310,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,310,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,310,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,310,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,815,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,1806,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,815,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,1806,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,815,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,815,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Silver Birch Care Ltd,Supported Other Accommodation - Private Contractors Payment,795,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,390,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,390,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,815,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Silver Birch Care Ltd,Supported Other Accommodation - Private Contractors Payment,795,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,815,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,390,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Silver Birch Care Ltd,Supported Other Accommodation - Private Contractors Payment,795,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,815,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,390,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Silver Birch Care Ltd,Supported Other Accommodation - Private Contractors Payment,795,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,815,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Youth Reality Homes Ltd,Supported Other Accommodation - Private Contractors Payment,995,0,NON COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Youth Reality Homes Ltd,Supported Other Accommodation - Private Contractors Payment,995,0,NON COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Youth Reality Homes Ltd,Supported Other Accommodation - Private Contractors Payment,995,0,NON COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Youth Reality Homes Ltd,Supported Other Accommodation - Private Contractors Payment,995,0,NON COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Green Harvest,Supported Other Accommodation - Private Contractors Payment,375,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Green Harvest,Supported Other Accommodation - Private Contractors Payment,375,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Green Harvest,Supported Other Accommodation - Private Contractors Payment,375,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Green Harvest,Supported Other Accommodation - Private Contractors Payment,375,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Green Harvest,Supported Other Accommodation - Private Contractors Payment,900,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Green Harvest,Supported Other Accommodation - Private Contractors Payment,900,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Green Harvest,Supported Other Accommodation - Private Contractors Payment,900,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Green Harvest,Supported Other Accommodation - Private Contractors Payment,900,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Right Choice Services Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,FOSTER CARERS,
12-12-2022,Children and Young People,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,715,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,390,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,815,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,451.5,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Supporting Young Futures Ltd,Respite Care - Private Contractors Payment,1800,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,390,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,815,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,451.5,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Supporting Young Futures Ltd,Respite Care - Private Contractors Payment,1800,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,815,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,715,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,390,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,815,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,451.5,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,715,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,390,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,451.5,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Ideal Care Solutions,Supported Other Accommodation - Private Contractors Payment,415,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Ideal Care Solutions,Supported Other Accommodation - Private Contractors Payment,415,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Ideal Care Solutions,Supported Other Accommodation - Private Contractors Payment,415,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Ideal Care Solutions,Supported Other Accommodation - Private Contractors Payment,415,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,290,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,290,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,290,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,290,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Jordan Xavier Ltd,Supported Other Accommodation - Private Contractors Payment,725,0,NON COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Silver Birch Care Ltd,Supported Other Accommodation - Private Contractors Payment,826.8,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Silver Birch Care Ltd,Supported Other Accommodation - Private Contractors Payment,826.8,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Silver Birch Care Ltd,Supported Other Accommodation - Private Contractors Payment,826.8,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Silver Birch Care Ltd,Supported Other Accommodation - Private Contractors Payment,826.8,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,931,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,931,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,931,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,931,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,476,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,476,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,476,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,476,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Ideal Care Solutions,Supported Other Accommodation - Private Contractors Payment,290,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Ideal Care Solutions,Supported Other Accommodation - Private Contractors Payment,290,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Ideal Care Solutions,Supported Other Accommodation - Private Contractors Payment,290,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Ideal Care Solutions,Supported Other Accommodation - Private Contractors Payment,290,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,815,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,815,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,815,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,815,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,310,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,310,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,310,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Elliot Leigh TLC Ltd,Supported Other Accommodation - Private Contractors Payment,310,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Ideal Care Solutions,Supported Other Accommodation - Private Contractors Payment,290,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Ideal Care Solutions,Supported Other Accommodation - Private Contractors Payment,290,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Ideal Care Solutions,Supported Other Accommodation - Private Contractors Payment,290,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Ideal Care Solutions,Supported Other Accommodation - Private Contractors Payment,290,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Newhaven 16 Plus Ltd,Supported Other Accommodation - Private Contractors Payment,250,0,VENDOR,
12-12-2022,Children and Young People,Newhaven 16 Plus Ltd,Supported Other Accommodation - Private Contractors Payment,250,0,VENDOR,
12-12-2022,Children and Young People,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,1505,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,1505,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,1505,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Inclusive Care Support Ltd,Supported Other Accommodation - Private Contractors Payment,1505,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Jordan Xavier Ltd,Supported Other Accommodation - Private Contractors Payment,250,0,NON COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Jordan Xavier Ltd,Supported Other Accommodation - Private Contractors Payment,250,0,NON COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Jordan Xavier Ltd,Supported Other Accommodation - Private Contractors Payment,250,0,NON COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Jordan Xavier Ltd,Supported Other Accommodation - Private Contractors Payment,250,0,NON COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Jordan Xavier Ltd,Supported Other Accommodation - Private Contractors Payment,485,0,NON COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Jordan Xavier Ltd,Supported Other Accommodation - Private Contractors Payment,485,0,NON COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Jordan Xavier Ltd,Supported Other Accommodation - Private Contractors Payment,485,0,NON COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Jordan Xavier Ltd,Supported Other Accommodation - Private Contractors Payment,485,0,NON COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Jordan Xavier Ltd,Supported Other Accommodation - Private Contractors Payment,950,0,NON COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Jordan Xavier Ltd,Supported Other Accommodation - Private Contractors Payment,950,0,NON COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Jordan Xavier Ltd,Supported Other Accommodation - Private Contractors Payment,950,0,NON COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Jordan Xavier Ltd,Supported Other Accommodation - Private Contractors Payment,950,0,NON COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Youth Reality Homes Ltd,Supported Other Accommodation - Private Contractors Payment,995,0,NON COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Youth Reality Homes Ltd,Supported Other Accommodation - Private Contractors Payment,875,0,NON COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Youth Reality Homes Ltd,Supported Other Accommodation - Private Contractors Payment,995,0,NON COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Youth Reality Homes Ltd,Supported Other Accommodation - Private Contractors Payment,875,0,NON COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Youth Reality Homes Ltd,Supported Other Accommodation - Private Contractors Payment,995,0,NON COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Youth Reality Homes Ltd,Supported Other Accommodation - Private Contractors Payment,875,0,NON COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Youth Reality Homes Ltd,Supported Other Accommodation - Private Contractors Payment,995,0,NON COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Youth Reality Homes Ltd,Supported Other Accommodation - Private Contractors Payment,875,0,NON COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Supporting Young Futures Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Youth Reality Homes Ltd,Supported Other Accommodation - Private Contractors Payment,995,0,NON COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Youth Reality Homes Ltd,Supported Other Accommodation - Private Contractors Payment,995,0,NON COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Youth Reality Homes Ltd,Supported Other Accommodation - Private Contractors Payment,995,0,NON COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Youth Reality Homes Ltd,Supported Other Accommodation - Private Contractors Payment,995,0,NON COMMERCIAL SUPPLIER,
12-12-2022,Children and Young People,Right Choice Services Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,FOSTER CARERS,
12-12-2022,Children and Young People,Right Choice Services Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,FOSTER CARERS,
12-12-2022,Children and Young People,Right Choice Services Ltd,Supported Other Accommodation - Private Contractors Payment,850,0,FOSTER CARERS,
