Transaction Date,Local Authority Department,BENEFICIARY,Purpose,Amount,Non Recoverable,Merchant Category
10/08/2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,57.48,0,NON COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,19.16,0,NON COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,100.59,0,NON COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,249.71,0,NON COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,359.25,0,NON COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,153.28,0,NON COMMERCIAL SUPPLIER
10/08/2023,Housing Revenue Account,MJV Solicitors,Legal Fees,3500,0,NON COMMERCIAL SUPPLIER
10/08/2023,RMS,London Network for Pest Solutions Ltd,Private Contractors Payment - Other,500,0,COMMERCIAL SUPPLIER
10/08/2023,Children and Young People,Aquatronic Group Management PLC,"Purchase - Equipment, Furniture And Materials",705,0,COMMERCIAL SUPPLIER
10/08/2023,Housing Revenue Account,Cloud Dialogs Limited,Ict Maintenance And Support,2960,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,502.74,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,251.37,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,713.07,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,123.12,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,215.46,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,41.04,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,41.04,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,41.04,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,287.28,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,61.56,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,287.28,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,220.59,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,287.28,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,143.64,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,179.55,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,41.04,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,1041.39,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,30.78,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,41.04,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Respite Care - Private Contractors Payment,123.12,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,410.4,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,143.64,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,41.04,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,41.04,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,41.04,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,76.95,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,61.56,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,251.37,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,179.55,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,143.64,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,71.82,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,395.01,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,76.95,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,251.37,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,1041.39,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,20.52,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,41.04,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,143.64,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,71.82,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,71.82,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,179.55,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,107.73,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,328.32,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,71.82,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,61.56,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,20.52,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,143.64,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,179.55,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,41.04,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,164.16,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,30.78,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,20.52,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,610.47,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,41.04,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,102.6,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,30.78,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,143.64,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,179.55,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,71.82,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,164.16,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,82.08,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,20.52,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,20.52,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,30.78,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,41.04,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,143.64,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,287.28,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,179.55,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,41.04,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,41.04,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,82.08,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,420.66,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,41.04,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,410.4,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,41.04,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,466.83,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,143.64,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,164.16,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,41.04,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,41.04,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,143.64,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,20.52,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,20.52,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,30.78,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,20.52,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,41.04,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,718.2,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,20.52,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,61.56,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,20.52,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,30.78,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,20.52,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,451.44,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,143.64,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,102.6,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,30.78,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,38.32,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,164.16,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,143.64,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,102.6,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,359.1,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,20.52,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,143.64,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,82.08,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,82.08,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,359.1,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,143.64,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,251.37,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,61.56,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,184.68,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,164.16,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,71.82,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,323.19,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,174.42,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,102.6,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,30.78,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,71.82,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,71.82,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,61.56,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,107.73,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,20.52,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,102.6,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,112.86,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,30.78,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,610.47,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,20.52,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,41.04,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,107.73,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,574.56,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,825.93,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,41.04,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,82.08,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,143.64,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,102.6,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,251.37,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,251.37,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,682.29,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,143.64,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,20.52,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,718.2,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,143.64,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,20.52,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,30.78,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,107.73,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,502.74,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,574.56,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,328.32,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,220.59,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,71.82,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,41.04,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,179.55,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,71.82,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,179.55,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,71.82,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,41.04,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,112.86,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,20.52,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,82.08,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,30.78,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,41.04,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,107.73,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,20.52,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,71.82,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,82.08,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,143.64,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,20.52,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,420.66,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,41.04,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,30.78,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,107.73,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,179.55,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,71.82,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,61.56,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,46.17,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,20.52,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,718.2,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,71.82,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,323.19,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,646.38,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,41.04,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,46.17,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,461.7,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,430.92,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,646.38,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,30.78,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,61.56,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,30.78,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,71.82,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,61.56,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,41.04,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,359.1,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,359.1,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,102.6,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,502.74,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,20.52,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,61.56,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,76.95,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,30.78,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,713.07,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,46.17,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,41.04,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,92.34,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,251.37,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,20.52,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,513,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,323.19,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,251.37,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,164.16,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,179.55,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,61.56,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,251.37,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,215.46,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,235.98,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,179.55,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,46.17,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Daycare - Private Contractors Payment,41.04,0,COMMERCIAL SUPPLIER
10/08/2023,Adults & Health,Vista Care Solutions,Home Care - Private Contractors Payment,107.73,0,COMMERCIAL SUPPLIER
